ID,Height,timestamp,Type,From,To,Amount,Fee
4371147712996450132,872940,2021-04-17 10:24:15,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,1.27674536,0.03
4374742197070579311,756250,2020-05-27 20:58:27,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.17155809,0.07
14723374608891646860,732651,2020-03-22 20:41:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.05682635,0.1
6830574807638670742,714440,2020-01-31 21:42:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.08551498,0.1
3708462624943552555,703367,2019-12-31 22:30:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.10041474,0.02
4206993337706309734,676146,2019-10-16 18:08:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.04571203,0.03
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H9TG-W3GU-EN2N-49GUW,1e-08,1.08045
18083987174847468189,664672,2019-09-14 15:45:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.07629482,0.01
10239733155814850477,654691,2019-08-17 18:04:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.07612135,0.01
3991515998806039170,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.14034072,0.01
3552796090468867197,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.41274072,0.01
7382371935057915749,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-H9TG-W3GU-EN2N-49GUW,10.94813138,1.0
10551520235417849445,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.25122118,0.02
15696191550825202463,605781,2019-04-02 23:18:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.25917007,0.03
8872880125018459346,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.19418657,0.01
3717211350154270435,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.24491454,0.01
6259712268752594004,574634,2019-01-05 17:37:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.146664,0.03
1599552795886698096,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.16310509,0.03
12765345392510478077,553477,2018-11-07 12:45:39,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.32725312,0.03
634988833091046953,540666,2018-10-02 16:28:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.30796887,0.0588
1418644017360944717,529617,2018-09-01 18:19:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.35379064,0.05
9066673086501172918,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-H9TG-W3GU-EN2N-49GUW,0.00321747,1.0
7359782305277311373,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.278917,0.13
9630271391186013545,507851,2018-07-02 20:31:17,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.3263916,1.0
11128084685481568507,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-H9TG-W3GU-EN2N-49GUW,0.02064615,1.0
7862227453435055342,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.30888205,1.0
7998679396401417083,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.52008424,1.0
943493963456550126,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H9TG-W3GU-EN2N-49GUW,0.0478848,1.0
12726052543120540594,478150,2018-04-10 17:05:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H9TG-W3GU-EN2N-49GUW,0.0,1.0
12161335043248598803,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-H9TG-W3GU-EN2N-49GUW,0.01055529,1.0
16711602737082459609,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,1.08286939,1.0
9072091887530019219,466852,2018-03-10 02:29:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-H9TG-W3GU-EN2N-49GUW,0.0,1.0
6637655732563304130,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.67277917,1.0
15047547685517116060,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-H9TG-W3GU-EN2N-49GUW,7.057e-05,1.0
6578964384585504955,465378,2018-03-05 23:21:01,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-H9TG-W3GU-EN2N-49GUW,0.0253327,1.0
18039663861396642533,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00088657,1.0
15715784559091279238,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.81940018,1.0
15139829453020367424,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H9TG-W3GU-EN2N-49GUW,0.01429016,1.0
13362808287588702312,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00095135,1.0
13167502041175011263,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00099274,1.0
10588539294020911075,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H9TG-W3GU-EN2N-49GUW,0.133792,1.0
6833265345969845951,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,2.255484,1.0
15617620283103253394,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H9TG-W3GU-EN2N-49GUW,0.0478,1.0
13974668713526445244,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H9TG-W3GU-EN2N-49GUW,0.0206166,1.0
6789838590375189648,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H9TG-W3GU-EN2N-49GUW,0.06315,1.0
1345632381789730751,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00109952,1.0
12293712666951376186,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00100654,1.0
7641755356558914040,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00137005,1.0
3537991291902854028,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H9TG-W3GU-EN2N-49GUW,0.213248,1.0
4989890381552261876,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00253135,1.0
9662871710376671612,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.41112677,1.0
8742119649638247991,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H9TG-W3GU-EN2N-49GUW,0.066559,1.0
1461743115694007469,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00262372,1.0
6324152009838721781,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.0034647,1.0
6215730195928694667,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.003863,1.0
2720307713382696065,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00320977,1.0
12674411258802030474,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.41875739,1.0
6397364993625675142,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H9TG-W3GU-EN2N-49GUW,0.05755727,1.0
7427461200198604887,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H9TG-W3GU-EN2N-49GUW,0.05757201,1.0
1522748616302298292,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00230178,1.0
8322786397178653917,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00301573,1.0
12970596070566377652,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-H9TG-W3GU-EN2N-49GUW,0.02629632,1.0
11129653649002322279,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.0022675,1.0
9758224658109789650,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00103657,1.0
3829206759755349463,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.00119221,1.0
16498795962945172895,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9TG-W3GU-EN2N-49GUW,0.21632,1.0
11674459267050167236,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H9TG-W3GU-EN2N-49GUW,0.40328042,1.0
9495797112436538299,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.33357141,1.0
3740430262665887427,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H9TG-W3GU-EN2N-49GUW,0.09783636,1.0
1469200200035604925,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00266876,1.0
7339619930399443649,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H9TG-W3GU-EN2N-49GUW,0.2996,1.0
1339350424695349417,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.00113257,1.0
9430241559737247372,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H9TG-W3GU-EN2N-49GUW,0.02008303,1.0
5752123554911892872,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H9TG-W3GU-EN2N-49GUW,0.036,1.0
6841774196952046558,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-H9TG-W3GU-EN2N-49GUW,0.2458,1.0
16946848844215135109,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00283608,1.0
160937421071366025,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.00114853,1.0
7528820030276175801,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H9TG-W3GU-EN2N-49GUW,0.1944,1.0
7073077974005000519,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-H9TG-W3GU-EN2N-49GUW,3e-05,1.0
17679479002981992929,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-H9TG-W3GU-EN2N-49GUW,0.0,1.0
16761140561284777648,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H9TG-W3GU-EN2N-49GUW,0.6143,1.0
13557998452932450710,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00079288,1.0
5772359512415273248,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9TG-W3GU-EN2N-49GUW,0.04685902,1.0
7899708962780712060,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.00097993,1.0
218419474420253181,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-H9TG-W3GU-EN2N-49GUW,0.0,1.0
4657827697511138603,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-H9TG-W3GU-EN2N-49GUW,0.0,1.0
1082462635715117006,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H9TG-W3GU-EN2N-49GUW,0.328,1.0
16987522877847937904,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-H9TG-W3GU-EN2N-49GUW,0.0,1.0
12860253192247015851,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-H9TG-W3GU-EN2N-49GUW,0.0,1.0
8369124273717972388,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00143869,1.0
6963169044860029641,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-H9TG-W3GU-EN2N-49GUW,0.0,1.0
2585169859333791895,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9TG-W3GU-EN2N-49GUW,0.06777697,1.0
16413938339490161962,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.001637,1.0
4854088460125431971,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9TG-W3GU-EN2N-49GUW,0.18112,1.0
9060212122762050587,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.17131187,1.0
5437888368260350845,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00107609,1.0
16528773774606879640,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9TG-W3GU-EN2N-49GUW,0.08763736,1.0
15029891743965652208,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.0015204,1.0
534174287664840369,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H9TG-W3GU-EN2N-49GUW,0.02666667,1.0
7014828616711186204,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H9TG-W3GU-EN2N-49GUW,0.07389974,1.0
16820353874525709608,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H9TG-W3GU-EN2N-49GUW,0.04059349,1.0
1660608667340603850,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H9TG-W3GU-EN2N-49GUW,0.01767748,1.0
14842002976651760227,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-H9TG-W3GU-EN2N-49GUW,0.039308,1.0
16155830711801762410,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00139117,1.0
5307884045526682745,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9TG-W3GU-EN2N-49GUW,0.48137318,1.0
1472901541123339721,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.00173239,1.0
12296011985160587499,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H9TG-W3GU-EN2N-49GUW,0.01635999,1.0
1271754149062754544,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00342405,1.0
11140084004127791458,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H9TG-W3GU-EN2N-49GUW,0.02595043,1.0
11998917483922704954,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9TG-W3GU-EN2N-49GUW,0.56986655,1.0
8897670112242480906,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.0015944,1.0
3697698210384762890,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H9TG-W3GU-EN2N-49GUW,0.01466667,1.0
3200500770921321695,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H9TG-W3GU-EN2N-49GUW,0.02494448,1.0
7143778320569008353,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00496999,1.0
5048312070062653800,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9TG-W3GU-EN2N-49GUW,0.0808345,1.0
7145169899296767899,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.00192212,1.0
14677244551383669208,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H9TG-W3GU-EN2N-49GUW,0.04153333,1.0
8734581475141656586,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H9TG-W3GU-EN2N-49GUW,0.01728455,1.0
18334938553803872829,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.25817375,1.0
15083794156565432022,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00224093,1.0
8161905320202545726,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9TG-W3GU-EN2N-49GUW,0.30016,1.0
13834100685810800610,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.00228603,1.0
7310782546273919506,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H9TG-W3GU-EN2N-49GUW,0.17427302,1.0
15288260431515233878,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9TG-W3GU-EN2N-49GUW,0.09176237,1.0
8333710010205124363,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H9TG-W3GU-EN2N-49GUW,0.10782617,1.0
313203126184001793,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H9TG-W3GU-EN2N-49GUW,0.02178558,1.0
10154876157330311536,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00157139,1.0
15066933896005620531,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H9TG-W3GU-EN2N-49GUW,0.12731093,1.0
8745140305271421566,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00140434,1.0
5169746571397036364,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-H9TG-W3GU-EN2N-49GUW,0.0003,1.0
1741540680163400222,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9TG-W3GU-EN2N-49GUW,0.09414586,1.0
13220797413420828909,384915,2017-07-23 23:21:59,Ask Order Placement,S-H9TG-W3GU-EN2N-49GUW,,0.0,1.0
8295716389248727107,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H9TG-W3GU-EN2N-49GUW,0.02223554,1.0
7490509229767713355,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-H9TG-W3GU-EN2N-49GUW,1e-05,1.0
15619903400765550044,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-H9TG-W3GU-EN2N-49GUW,0.0,1.0
15410800553548856694,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00166894,1.0
10065924662706127661,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.00449279,1.0
3104269837755393025,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H9TG-W3GU-EN2N-49GUW,0.00854263,1.0
11446779966770070339,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-H9TG-W3GU-EN2N-49GUW,4.9e-05,1.0
7278252634317406944,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H9TG-W3GU-EN2N-49GUW,0.00161797,1.0
3673003795135868948,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00197967,1.0
15774111670956681800,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H9TG-W3GU-EN2N-49GUW,0.09862493,1.0
4260768061866190056,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H9TG-W3GU-EN2N-49GUW,0.294584,1.0
16017157305623512534,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H9TG-W3GU-EN2N-49GUW,0.17734478,1.0
10179490712561867762,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H9TG-W3GU-EN2N-49GUW,0.3083382,1.0
8118542982926034196,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-H9TG-W3GU-EN2N-49GUW,0.07691275,1.0
14960836538828329080,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H9TG-W3GU-EN2N-49GUW,0.10021474,1.0
10412633514698237239,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-H9TG-W3GU-EN2N-49GUW,0.0,1.0
16098564636503124013,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.00617168,1.0
8643566439868909699,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-H9TG-W3GU-EN2N-49GUW,0.013172,1.0
6205673644838601911,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H9TG-W3GU-EN2N-49GUW,0.02284802,1.0
15620360015077773325,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9TG-W3GU-EN2N-49GUW,0.2544,1.0
13639154580107694544,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H9TG-W3GU-EN2N-49GUW,0.00243126,1.0
7466151402913138109,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H9TG-W3GU-EN2N-49GUW,0.01933333,1.0
12249456887230850648,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00147254,1.0
12477205228903122689,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H9TG-W3GU-EN2N-49GUW,0.02055747,1.0
8151167977380532941,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H9TG-W3GU-EN2N-49GUW,0.22924851,1.0
1274938327051876493,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H9TG-W3GU-EN2N-49GUW,0.10387632,1.0
17645148456633389821,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9TG-W3GU-EN2N-49GUW,0.07738768,1.0
11867386816138193037,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H9TG-W3GU-EN2N-49GUW,0.00417616,1.0
