ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W9B4-PQGF-EWHK-BECFK,2.19e-06,0.0735
5208489850802873339,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
10394126166381087837,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
6777330866081265840,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
17781529551407278094,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
4966141715063443761,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
18344882987072765260,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
12296091121179864617,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
4854149396106052055,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
4961303940362405344,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
18011679860933595319,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9B4-PQGF-EWHK-BECFK,1.0,1.0
11207780996729890362,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
17469128248767367114,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
8090314358567979755,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
11763952510488548778,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
8211837098238032586,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
13474618338798778072,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
1066064138925133174,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
13594353218945573061,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
7526617144121877974,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
3086205694307825038,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
13627862896679885086,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
15025921624736692477,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
17788251004528481195,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
5601873044823414122,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
3383970305105910230,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
9496278396312312536,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
7460611218547554360,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
7090672223256040803,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
4727142722732413459,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
16411512449369906286,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
5869122978437560013,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
12309600419966107402,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
14386288696265621192,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
5490164029787536955,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
1451795773380995994,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
18223780001374163433,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
1978075152536793308,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
13017137476851828886,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
8464150441460496114,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
12563956048313428526,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
9741982817836668175,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
3512048971103710610,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
9703952032056706467,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
17683426902695219344,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
6444757080731991793,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
977477601124100342,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
16322423762379185150,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
16334379971356842408,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
9110454882440121754,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
11101460186859739092,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
6852659727389297576,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
1264012673158787242,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
8333002111844399395,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
7201610161357706969,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
15129151947651958321,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
1068199530648540594,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
247147057491805018,85674,2015-04-08 02:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
16935957617394072143,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
8872462100494850022,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
2552375726343366387,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
16080250403902215173,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
5807105576877859556,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
15019547543132213785,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
17629258432703048704,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
16516808847430917854,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
14193365070170576576,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
6857258516077930409,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
3893709574661787746,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
32468059444221904,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
11901564566283753140,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
9809470877961391353,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
6760632283935348861,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
18032264730759614126,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
1968767655565540065,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
9502910167730777628,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
1838073011441620287,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,6.0,1.0
4905952316270064928,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
1977086415489145645,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
381336167714804903,85174,2015-04-06 17:14:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
14718580157530492133,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
7016901580402524589,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
8960221588458029394,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
2124590438375245667,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
13737734648928776873,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
15386482891033212331,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
5149794324434415658,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,10.0,1.0
15165741325347106705,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
14152002736464509306,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
15907645241252915797,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
16658114106752416808,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
5047218900129477337,84983,2015-04-06 04:16:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
17222770214805820938,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
11256982496504482450,84954,2015-04-06 02:17:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
2634750710857556367,84939,2015-04-06 01:16:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
13151514981547306178,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
12116825806287709872,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
17858845886040072248,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
14309008635811179109,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,40.0,1.0
16102380365281003159,84862,2015-04-05 20:05:37,Ordinary Payment,S-W9B4-PQGF-EWHK-BECFK,S-W9B4-PQGF-EWHK-BECFK,5.0,1.0
13142774532824005525,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,46.0,1.0
16941246891367372853,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,12.0,1.0
13596282691113230176,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,12.0,1.0
2396600702778420403,84033,2015-04-03 12:02:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,12.0,1.0
9372899746037771066,84011,2015-04-03 11:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,12.0,1.0
3959455442993459057,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,12.0,1.0
15671547990640150773,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,12.0,1.0
11829863410660262787,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,12.0,1.0
9864312733494783005,83960,2015-04-03 07:16:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
17140242870583380418,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
1601309701752711987,83930,2015-04-03 05:15:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
5595249057641337168,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
13207680991882928818,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W9B4-PQGF-EWHK-BECFK,11.0,1.0
9289525125220284796,83892,2015-04-03 02:55:43,Ordinary Payment,S-W9B4-PQGF-EWHK-BECFK,S-W9B4-PQGF-EWHK-BECFK,5.0,1.0
1303254733738944958,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
4778939644165260417,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
16816516071811389286,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
13699770112554666330,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
5487506181687155371,74342,2015-03-07 10:21:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
16617422152429380684,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
1309324557849081101,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
8579993093440509180,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
12537061889934161186,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9B4-PQGF-EWHK-BECFK,0.0,1.0
8467128915564077230,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-W9B4-PQGF-EWHK-BECFK,76.37,1.0
12435906438168184080,56576,2015-01-16 18:09:38,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-W9B4-PQGF-EWHK-BECFK,66.09964601,1.0
11240646226542110598,56495,2015-01-16 12:26:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9B4-PQGF-EWHK-BECFK,118.09308899,1.0
12147981045426729700,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-W9B4-PQGF-EWHK-BECFK,23.45890322,1.0
1711351524093593044,56381,2015-01-16 05:01:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-W9B4-PQGF-EWHK-BECFK,24.61574324,1.0
9805319292632139048,56302,2015-01-15 23:36:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W9B4-PQGF-EWHK-BECFK,195.09293102,1.0
7889742813068974596,56287,2015-01-15 22:32:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W9B4-PQGF-EWHK-BECFK,44.53909908,1.0
17560407531851674058,56186,2015-01-15 16:37:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-W9B4-PQGF-EWHK-BECFK,29.82219512,1.0
13140203016198130447,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-W9B4-PQGF-EWHK-BECFK,37.05400248,1.0
10125808405114382041,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W9B4-PQGF-EWHK-BECFK,12.68638989,1.0
16817274850478285197,56050,2015-01-15 07:25:22,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-W9B4-PQGF-EWHK-BECFK,77.57264248,1.0
6297978602778508041,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-W9B4-PQGF-EWHK-BECFK,61.14967211,1.0
10399723095498167267,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W9B4-PQGF-EWHK-BECFK,24.83393526,1.0
13219229662536987734,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-W9B4-PQGF-EWHK-BECFK,31.12822032,1.0
17983825323559932694,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-W9B4-PQGF-EWHK-BECFK,54.5884164,1.0
12247790680507922378,55826,2015-01-14 16:06:37,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-W9B4-PQGF-EWHK-BECFK,17.27050602,1.0
15408745127254051872,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-W9B4-PQGF-EWHK-BECFK,25.60442105,1.0
17040396812405492795,55622,2015-01-14 02:29:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-W9B4-PQGF-EWHK-BECFK,80.52967741,1.0
10013812823369839954,55540,2015-01-13 20:54:19,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-W9B4-PQGF-EWHK-BECFK,104.30916666,1.0
5695123152114670991,55527,2015-01-13 20:16:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-W9B4-PQGF-EWHK-BECFK,80.2385,1.0
11869636455730984523,55505,2015-01-13 18:27:42,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W9B4-PQGF-EWHK-BECFK,97.47090909,1.0
4256204764278793619,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-W9B4-PQGF-EWHK-BECFK,378.113,1.0
11832497871070873319,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-W9B4-PQGF-EWHK-BECFK,22.50359575,1.0
14930797618938057470,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-W9B4-PQGF-EWHK-BECFK,51.47238754,1.0
12740589047135193051,55192,2015-01-12 21:03:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-W9B4-PQGF-EWHK-BECFK,193.41692306,1.0
1541171751096576941,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-W9B4-PQGF-EWHK-BECFK,50.00174885,1.0
15477644753818141663,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W9B4-PQGF-EWHK-BECFK,32.849375,1.0
15831833225033596560,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-W9B4-PQGF-EWHK-BECFK,49.21364238,1.0
3029875586461295543,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-W9B4-PQGF-EWHK-BECFK,13.41494296,1.0
11194212494086155001,54788,2015-01-11 17:44:01,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-W9B4-PQGF-EWHK-BECFK,167.49466666,1.0
9919149038054762716,54783,2015-01-11 17:24:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W9B4-PQGF-EWHK-BECFK,79.66234042,1.0
10365385624097936365,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-W9B4-PQGF-EWHK-BECFK,35.80708736,1.0
6629456677391956679,54670,2015-01-11 09:38:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W9B4-PQGF-EWHK-BECFK,28.16253846,1.0
9494541176099350457,54642,2015-01-11 08:03:35,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-W9B4-PQGF-EWHK-BECFK,27.34489718,1.0
4198703318949202457,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-W9B4-PQGF-EWHK-BECFK,58.70283464,1.0
3415458958176657316,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-W9B4-PQGF-EWHK-BECFK,90.35253012,1.0
3107831510708808493,54545,2015-01-11 01:46:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-W9B4-PQGF-EWHK-BECFK,90.35253012,1.0
4702142594968518965,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-W9B4-PQGF-EWHK-BECFK,38.08381442,1.0
