ID,Height,timestamp,Type,From,To,Amount,Fee
9298110722188584814,780842,2020-08-04 08:34:29,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-4Y3L-HTP3-9HX5-2QU9P,3.1768,0.0735
1260726876456256726,740445,2020-04-13 15:40:20,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.05145
5279655523141738710,739302,2020-04-10 10:59:54,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.05145
17476205929468033254,736458,2020-04-02 12:09:01,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-JX4T-MCG6-RY6S-5TQSF,14.0,0.0147
7916615246029848631,735662,2020-03-31 06:58:48,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-GUAS-ZHCS-6MU9-3ZDFP,39.0,0.05145
17507852769611007239,735577,2020-03-31 01:18:56,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-6ZCS-7QBN-FXV2-CWDYG,41.0,0.02205
7224063247821888489,734556,2020-03-28 04:29:26,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-6ZCS-7QBN-FXV2-CWDYG,2.0,0.05145
16298160790424008978,733235,2020-03-24 11:49:11,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-6ZCS-7QBN-FXV2-CWDYG,6.0,0.02205
17408275447263356865,732756,2020-03-23 03:43:53,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-ZNCT-Q6T5-DVBD-D3GYL,4.0,0.02205
7090382461438830957,730933,2020-03-18 01:01:37,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-HC3V-6S6Y-4R7B-9YJTM,4.0,0.0147
14138675218728060572,730094,2020-03-15 17:25:09,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-6ZCS-7QBN-FXV2-CWDYG,7.0,0.0441
15861065948976109825,729262,2020-03-13 09:23:40,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.0294
12375038577505064693,728683,2020-03-11 18:23:12,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-5UNV-P3VQ-3D6G-9NS2E,5.0,0.05145
1505959053377428227,728416,2020-03-11 00:42:32,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-JVLY-SRSL-9DFV-DEEFQ,8.0,0.0588
3981675899370474125,728310,2020-03-10 17:44:51,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-6ZCS-7QBN-FXV2-CWDYG,4.0,0.03675
8391640784028163328,727978,2020-03-09 18:51:01,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-6ZCS-7QBN-FXV2-CWDYG,10.0,0.0441
11435335785073280597,727763,2020-03-09 04:26:10,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-63UB-FBZV-BKB2-2G2PW,1.0,0.03675
9646839991608710935,727497,2020-03-08 10:36:31,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-6ZCS-7QBN-FXV2-CWDYG,2.0,0.0441
4299795129053303134,726587,2020-03-05 21:23:00,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-VWV5-VPSY-JL6N-C4BBY,3.0,0.0588
16504526027268728051,726530,2020-03-05 17:53:19,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-APJ5-GY6G-5QKP-2RV9L,6.0,0.05145
441837150795426368,725032,2020-03-01 12:54:47,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-6ZCS-7QBN-FXV2-CWDYG,9.0,0.0294
329002671321321810,724843,2020-03-01 00:10:23,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.0588
11555974886139138357,724690,2020-02-29 14:13:52,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-NEWM-MJEJ-XAJC-4B6ZH,9.0,0.00735
8256882423185989567,724422,2020-02-28 20:00:00,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-BXMV-M5NC-8EQC-4C6ZJ,1.0,0.0294
8087807182565369646,724056,2020-02-27 19:28:46,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-BH5N-579D-6R2N-5A7MS,2.0,0.0294
2416605646732917089,723925,2020-02-27 10:30:24,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-6ZCS-7QBN-FXV2-CWDYG,13.0,0.0441
3293710655918231531,723513,2020-02-26 06:53:30,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-VFJL-478X-8ADL-9R548,1.0,0.0147
14752400641017291917,723132,2020-02-25 05:19:51,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-N688-7SVB-Y297-5PCP5,27.0,0.0588
17523606937898678720,722154,2020-02-22 11:56:05,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-6ZCS-7QBN-FXV2-CWDYG,7.0,0.05145
15011645325677990942,721778,2020-02-21 10:36:21,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.03675
10275565610235435446,721146,2020-02-19 15:53:07,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-HZ4C-YLV7-M4UY-HB6ZF,71.0,0.02205
16718235572294480994,719913,2020-02-16 05:11:29,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-6ZCS-7QBN-FXV2-CWDYG,89.0,0.0294
8380281917261486714,719862,2020-02-16 01:32:15,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-NFZT-5QBE-BDRE-H4E3H,18.0,0.0588
12902137858657188720,719207,2020-02-14 06:06:55,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-6ZCS-7QBN-FXV2-CWDYG,5.0,0.0441
16821946218440433021,718779,2020-02-13 01:11:00,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-6ZCS-7QBN-FXV2-CWDYG,11.0,0.0147
2766627702376056997,717709,2020-02-10 01:27:35,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-YUT4-TV9A-4L7L-5ENT8,2.0,0.05145
7312575895373603025,715324,2020-02-03 08:57:00,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.0441
16219750324463121314,715219,2020-02-03 01:50:11,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-6ZCS-7QBN-FXV2-CWDYG,6.0,0.02205
2750257862312293359,712617,2020-01-26 19:27:43,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-HMLL-HWLQ-PSAQ-GN9PS,1.0,0.02205
6283006585506864203,712610,2020-01-26 18:55:59,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-7BQT-ZXKM-HVPG-BWDPA,1.0,0.05145
12855141596635824762,711635,2020-01-24 01:26:29,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.02205
5058930128537627801,711215,2020-01-22 21:13:40,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-MZJE-MBQ8-97GK-3ZS9N,8.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZCS-7QBN-FXV2-CWDYG,10.0,0.05145
