ID,Height,timestamp,Type,From,To,Amount,Fee
592342124266986658,415432,2017-10-17 07:23:35,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
10228157319539474213,414903,2017-10-15 20:31:57,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-RLC8-T65L-6LRF-3GMHH,3002.0,1.0
18049344134356672342,412593,2017-10-09 09:05:25,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,4409.0,1.0
18002388290841026488,412586,2017-10-09 08:36:02,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-RLC8-T65L-6LRF-3GMHH,4410.0,1.0
10041828885969927160,410599,2017-10-03 19:17:01,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
1501115150522350750,410591,2017-10-03 18:49:00,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-RLC8-T65L-6LRF-3GMHH,1002.0,1.0
2613667704639394196,409239,2017-09-29 23:35:13,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
18133807900595219261,409237,2017-09-29 23:21:46,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-RLC8-T65L-6LRF-3GMHH,10000.0,1.0
5914738337739033856,408032,2017-09-26 14:25:08,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
18425777564961911981,408024,2017-09-26 14:05:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,1401.0,1.0
8642479686126600542,408024,2017-09-26 14:05:05,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12749885660120451123,408023,2017-09-26 13:46:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,201.0,1.0
16681415859181222213,408021,2017-09-26 13:34:49,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
10206067665236779051,408020,2017-09-26 13:23:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,201.0,1.0
3695467503324135206,408020,2017-09-26 13:23:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,201.0,1.0
3526529544403527655,407597,2017-09-25 09:16:10,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,1346.0,1.0
8343691231480866649,407596,2017-09-25 08:52:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,1347.0,1.0
6696977353453507570,407519,2017-09-25 03:53:20,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9750162900520984195,407513,2017-09-25 03:30:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,200.0,1.0
6151134909018696292,407513,2017-09-25 03:30:35,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8030779379952287590,407505,2017-09-25 02:58:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,200.0,1.0
5784769106376752845,407494,2017-09-25 02:09:25,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6834811505198811268,407490,2017-09-25 01:54:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,200.0,1.0
8701020816953217532,407138,2017-09-24 02:01:36,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,528.0,1.0
16427675002146097393,407129,2017-09-24 01:38:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,529.0,1.0
69524673644791602,407069,2017-09-23 22:07:59,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
10514888249335422305,407065,2017-09-23 21:39:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,300.0,1.0
14092963050278174501,407065,2017-09-23 21:39:27,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
466133116974879410,407065,2017-09-23 21:39:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,500.0,1.0
1489181227400551955,407063,2017-09-23 21:29:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,200.0,1.0
4368368234327206498,406344,2017-09-21 21:10:51,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
13619764613474656420,406342,2017-09-21 20:53:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,527.0,1.0
392179830931766857,400782,2017-09-06 07:41:20,Ordinary Payment,S-RLC8-T65L-6LRF-3GMHH,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
11880252611029760364,400780,2017-09-06 07:28:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLC8-T65L-6LRF-3GMHH,6500.0,1.0
