ID,Height,timestamp,Type,From,To,Amount,Fee
10208090498108716407,898902,2021-06-28 15:19:58,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,184.5,0.11025
8268236923386767719,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.25,1.0
3308900671156714050,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.04,1.0
17037286360768026511,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.17,1.0
18348953518779801936,451168,2018-01-25 05:51:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.17,1.0
555464883857696548,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
6949112678030041569,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HHB7-54NX-5YN2-G85YG,1e-07,1.0
10109120953678481588,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
13532578603681257368,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
12601702996283771248,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,21.5,1.0
12438561587585491815,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
3755780021392690050,439600,2017-12-23 21:02:57,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,395.0,1.0
11181971316132424510,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
15915664997761776091,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
3416053619763381499,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
1487491572452375140,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
16909367434107871925,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
8049057467268163903,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
2832729382759710330,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
17727152584187990318,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
12806224486114582790,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
17558534615867973977,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
3142957472670458527,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
13324094673429968763,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,20.5,1.0
17543315191098820823,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,21.0,1.0
4731837069949412122,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,21.0,1.0
13786339454412286185,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,21.0,1.0
3098922422959511530,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,21.0,1.0
7898153651312369120,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,21.76,1.0
7554125320324837933,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,21.0,1.0
9917812085990825424,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,21.0,1.0
1953539040684870384,397713,2017-08-28 17:31:48,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,237.0,1.0
14542826838396440716,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,27.0,1.0
9637196710328736613,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,29.0,1.0
1785382620317289655,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,31.0,1.0
5666994811485544795,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,31.0,1.0
10574941194599535429,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,10.91,1.0
7566029490178006851,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,11.0,1.0
10269066283501759513,385887,2017-07-26 15:54:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,10.56,1.0
2102747637925874540,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHB7-54NX-5YN2-G85YG,0.0,1.0
8137707269992717101,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,11.64999999,1.0
4949228678015448288,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,11.73,1.0
6503770432688115775,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,11.0,1.0
5421294542189056798,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,12.0,1.0
8361596069288799626,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,11.0,1.0
13300720786347784684,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,5.0,1.0
8853969256433772819,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,18.0,1.0
9016696243009616378,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHB7-54NX-5YN2-G85YG,5.53243824,1.0
11307871504088593958,374246,2017-06-23 17:10:25,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,34.0,1.0
7381771349284631163,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHB7-54NX-5YN2-G85YG,17.0,1.0
11467507431254212143,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-HHB7-54NX-5YN2-G85YG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16770780726049606948,372098,2017-06-17 16:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHB7-54NX-5YN2-G85YG,20.7,1.0
17648958842864448737,367694,2017-06-05 09:02:02,Reward Recipient Assignment,S-HHB7-54NX-5YN2-G85YG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11994451292141186937,367514,2017-06-04 21:15:46,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,217.0,1.0
11827817121928669930,364926,2017-05-28 15:29:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,100.0,1.0
12372615023494425236,359534,2017-05-13 13:45:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,118.22,1.0
5299625743611428050,359331,2017-05-13 00:05:03,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,140.0,1.0
15264792545286971426,352993,2017-04-25 06:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,72.59,1.0
9152705067968155305,347923,2017-04-11 02:19:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,71.25,1.0
1158494169713593390,345691,2017-04-04 20:13:57,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,3377.0,1.0
11937717086045474758,345476,2017-04-04 05:57:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,80.83,1.0
11935899714373290571,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,2.0,1.0001
667703534749139026,340875,2017-03-22 08:59:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,41.51999999,1.0
14330759044080402701,338001,2017-03-14 08:15:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,40.58999999,1.0
6837810298750605275,335973,2017-03-08 16:40:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,53.08,1.0
2477561291330585067,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,1.0,1.0
2297591775708377912,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,1.0,3.0
490493075374256022,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,2.0,2.0
1947996182024621083,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,3.0,3.0
15352474772623505598,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,2.0,2.0
3398201130178117177,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,3.0,1.0
6284621670800514878,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,3.0,3.0
10361880336135639484,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,20.0,1.0
4021830120975020506,334272,2017-03-03 22:01:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,994.15,1.0
13379949922898452512,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,2.0,1.0
10050005155863003277,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,5.0,2.0
95651543172204052,333494,2017-03-01 17:53:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,41.94999999,1.0
7823223961617419711,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,6.0,5.0
805747965054662669,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,5.0,5.0
3833166018827539328,332310,2017-02-26 10:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,40.27,1.0
5026390264431123984,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,2.0,2.0
2742683505995951707,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,4.0,4.0
14354394325758343764,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHB7-54NX-5YN2-G85YG,2.0,1.0
7084465021562112013,330746,2017-02-22 01:33:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,45.15,1.0
208143479359758216,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,10.0,2.0
12463944629443588325,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,2.0,2.0
14637195184260201247,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,3.0,2.0
2595326140028727163,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,10.0,6.0
14851189508389523675,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,10.0,6.0
566857709082369394,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,6.0,6.0
17821144692818576623,328975,2017-02-17 02:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,41.6,1.0
8039748790565322104,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,5.0,1.0
16793847064448413515,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,5.0,1.0
18233232667076445553,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,12.0,1.0
8762546512937985648,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,7.0,3.0
3195213702447852258,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,10.0,3.0
13973378321393567730,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,10.0,3.0
4701525247839249027,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,20.0,1.0
12280570621266442722,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHB7-54NX-5YN2-G85YG,10.0,1.0
12060647783324286247,326413,2017-02-09 22:16:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,44.17,1.0
9281833577867436722,324201,2017-02-03 17:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,73.98,1.0
3952178048852837328,323128,2017-01-31 18:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,40.38999999,1.0
17139314795276106214,318527,2017-01-18 20:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,40.65,1.0
5569095927798644462,315071,2017-01-09 05:06:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,116.73,1.0
7451770355597969081,311214,2016-12-29 10:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,41.43999999,1.0
2473371811613240542,309114,2016-12-23 13:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,40.13999999,1.0
14380421256444902122,306936,2016-12-17 11:32:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,52.94,1.0
14293016590951333680,305196,2016-12-12 15:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,41.13,1.0
1086821203259010311,304382,2016-12-10 08:40:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,40.19,1.0
11690131734754652095,303489,2016-12-07 20:21:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,47.82,1.0
1887458083736849825,300281,2016-11-28 21:02:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,41.07,1.0
7619997615934850398,299048,2016-11-25 09:35:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHB7-54NX-5YN2-G85YG,45.08,1.0
2521190844943194253,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-HHB7-54NX-5YN2-G85YG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4543747732504343371,292259,2016-11-06 10:32:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,159.92368256,2.0
15251460879600554490,290522,2016-11-01 13:44:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,151.56660633,2.0
670729559710759123,287971,2016-10-25 07:29:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,162.05192801,2.0
3348089354393816985,286106,2016-10-20 02:47:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,197.05813595,2.0
13051785110256539915,281577,2016-10-07 11:02:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,156.33977888,2.0
10118659257971223872,278172,2016-09-27 21:50:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,159.1126592,2.0
1143695336342636363,274003,2016-09-16 05:51:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,165.61648589,2.0
5019167479214626287,273499,2016-09-14 19:52:32,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,5063.0,1.0
17498730920312131972,271263,2016-09-08 13:51:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,156.58754048,2.0
4730719578784365450,269653,2016-09-04 01:27:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3024.00652023,1.0
2026765966498015752,268478,2016-08-31 17:54:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,159.09890825,2.0
8771206819423544601,264353,2016-08-20 05:49:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,154.59958492,2.0
5549484727527021964,263928,2016-08-19 00:06:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,255.97852311,2.0
17277551027531390573,260505,2016-08-09 08:51:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,161.10932572,2.0
1024073716450929777,259201,2016-08-05 17:44:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,2.33536365,2.0
17847487064188549121,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,16.1532952,2.0
177186678609442664,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,6.31363842,2.0
14268895247323001782,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,104.60225642,2.0
4143767437092631121,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,5.22016751,2.0
4449851675400884601,257100,2016-07-30 19:09:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,14.53417413,2.0
4297988883353284568,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,12.86852467,2.0
13431096266159357746,256613,2016-07-29 11:18:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,189.90026359,2.0
6464726223136278492,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,43.60844417,2.0
4487977898771907476,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,13.42163907,2.0
8262408308424424118,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,22.66485622,2.0
8170898231373305584,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,12.52766637,2.0
14765504858622713447,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,23.60121683,2.0
3278357758754762355,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,24.75602814,2.0
14873853632932267020,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,9.41477985,2.0
4939739802737330228,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3.89011908,2.0
4662896573661857602,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,5.28738665,2.0
12731003026139060465,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,7.40281263,2.0
13028325436481233446,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,2.84189568,2.0
11452417675570837268,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,7.30340041,2.0
2864252283281862563,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,25.18926535,2.0
17867029008611928699,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3.75977504,2.0
11357687527615784174,253806,2016-07-21 11:09:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,5.52637829,2.0
11824923753560230915,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3.2792287,2.0
18037438540745658143,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,6.51870199,2.0
10990497231365585970,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,2.14300365,2.0
2746816118003925162,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,19.37067863,2.0
7709175627916529388,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,5.06446463,2.0
279626736124952335,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,20.52789412,2.0
14013503698421272674,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,13.03652967,2.0
2660639627496338815,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,2.04808282,2.0
1573970934946419179,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,9.72074887,2.0
4129343898208479918,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,11.58247141,2.0
15417609794699274164,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3.28609943,2.0
768695724773890534,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,6.48034776,2.0
4759404788147480647,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,21.09692331,2.0
