ID,Height,timestamp,Type,From,To,Amount,Fee
5796563893103120222,780570,2020-08-03 14:33:19,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-4Y3L-HTP3-9HX5-2QU9P,2.1033,0.03675
398117193738031062,741192,2020-04-15 18:14:49,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-FKY2-99EB-A696-8ZQJ6,1.0,0.03675
16215567030094769674,737754,2020-04-06 03:03:35,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-C2B6-8KMC-44V7-AEBT7,1.0,0.05145
11726254414122398504,737666,2020-04-05 21:04:26,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-FKY2-99EB-A696-8ZQJ6,1.0,0.0294
8664016577425549829,734642,2020-03-28 10:28:49,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-MAFW-KSH8-UX9Q-92CJY,9.0,0.05145
3938518007159034594,733970,2020-03-26 12:58:04,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-FKY2-99EB-A696-8ZQJ6,4.0,0.03675
13605836450816241941,733808,2020-03-26 02:25:54,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-FKY2-99EB-A696-8ZQJ6,5.0,0.0441
17836647818672904041,733538,2020-03-25 07:50:00,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-MHYU-Z83D-C625-BYUP5,2.0,0.03675
2711816148227168784,733322,2020-03-24 17:35:43,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-SEMG-ZLK2-G2LA-FVAAM,2.0,0.0441
3493035763205052651,733219,2020-03-24 10:47:01,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-J857-PZXK-TMTK-2B75D,1.0,0.0441
7250576840644429980,733081,2020-03-24 01:41:24,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-UFH6-SSW8-TM6U-FT5K8,33.0,0.03675
2838205935382485845,732525,2020-03-22 12:08:51,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-FKY2-99EB-A696-8ZQJ6,1.0,0.05145
4064949150498561262,732525,2020-03-22 12:08:51,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-FKY2-99EB-A696-8ZQJ6,4.0,0.03675
779290812336837587,732330,2020-03-21 23:11:01,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-5BAE-UE4Z-AWCS-3LDQL,16.0,0.0441
1310984022690826796,731306,2020-03-19 02:29:54,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-FKY2-99EB-A696-8ZQJ6,40.0,0.05145
9875175676771096291,729566,2020-03-14 05:39:42,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-FKY2-99EB-A696-8ZQJ6,9.0,0.03675
2513166513513706728,729544,2020-03-14 04:03:10,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.0294
8042729326144981431,729311,2020-03-13 12:27:02,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-FKY2-99EB-A696-8ZQJ6,1.0,0.0441
6199074725279326751,728445,2020-03-11 02:17:49,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.0441
640157929236149761,728191,2020-03-10 09:34:41,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-FKY2-99EB-A696-8ZQJ6,1.0,0.03675
6655988662873647971,727607,2020-03-08 18:06:10,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-KACA-CFN9-M92M-DWRL2,2.0,0.0588
652461295796262037,727494,2020-03-08 10:34:50,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-FKY2-99EB-A696-8ZQJ6,2.0,0.03675
12007327025954624574,727178,2020-03-07 13:23:31,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-VBG5-GXW9-GB6V-A3LLG,4.0,0.0588
1031873982339074054,726024,2020-03-04 07:48:48,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-JCD4-8YRS-DP9U-4FCVE,3.0,0.0441
8093067752230915615,725440,2020-03-02 16:14:01,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-TAVC-XQ8E-33VR-6DZES,9.0,0.03675
13950628609457241499,724907,2020-03-01 04:44:29,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-AGQM-7CX5-9BY4-3BC5P,4.0,0.0588
6332464442420042894,723953,2020-02-27 12:43:04,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-FKY2-99EB-A696-8ZQJ6,14.0,0.0294
9133743149698922746,723737,2020-02-26 22:14:02,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-PPVR-V5Y6-PPKV-CSNSM,1.0,0.0588
17346154933474463263,723704,2020-02-26 19:51:18,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-2KLG-J6E3-HSRU-A6ZYU,20.0,0.02205
13326323204613438493,723151,2020-02-25 07:03:21,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-FKY2-99EB-A696-8ZQJ6,3.0,0.05145
12811202696869146133,722542,2020-02-23 13:37:54,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-FKY2-99EB-A696-8ZQJ6,2.0,0.00735
3971871548587875930,722205,2020-02-22 15:06:19,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-VBRG-L6Q6-UQN7-DLQ74,85.0,0.05145
7413019818321998550,721105,2020-02-19 13:39:57,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-FKY2-99EB-A696-8ZQJ6,14.0,0.03675
8628668749384701194,720061,2020-02-16 15:05:49,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-FKY2-99EB-A696-8ZQJ6,5.0,0.0441
15820307185503577041,719416,2020-02-14 20:00:49,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-FKY2-99EB-A696-8ZQJ6,2.0,0.0294
8759442294926241343,719066,2020-02-13 20:36:23,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-FKY2-99EB-A696-8ZQJ6,56.0,0.0588
3115399221449217239,718842,2020-02-13 05:14:28,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-FKY2-99EB-A696-8ZQJ6,20.0,0.0441
14366736268786931510,717610,2020-02-09 18:25:17,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-2MC3-Q8HV-TJV2-CL27G,1.0,0.03675
32897693726426535,717601,2020-02-09 17:46:46,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-2XUH-D4M9-4T5A-HYR8P,6.0,0.03675
6893927090497581971,716803,2020-02-07 12:13:59,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-FKY2-99EB-A696-8ZQJ6,6.0,0.0441
2366627934586305325,716667,2020-02-07 03:08:10,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-BXC5-ZKGX-3DJL-4M5ED,32.0,0.0147
1314941726326241943,715849,2020-02-04 20:23:46,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-FKY2-99EB-A696-8ZQJ6,19.0,0.05145
13792555786976718526,714315,2020-01-31 13:05:28,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-FKY2-99EB-A696-8ZQJ6,8.0,0.03675
7696384291693347495,713978,2020-01-30 14:36:14,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-FKY2-99EB-A696-8ZQJ6,9.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FKY2-99EB-A696-8ZQJ6,10.0,0.05145
