ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MQJM-FATD-2768-4MVF3,1e-08,0.77175
14157713867223130573,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,1.56263739,1.0
4365188193088354282,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,8.43170531,1.0
3473030915862451490,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,11.00531684,1.0
10604638191224584966,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,7.31281518,1.0
16314741805804615660,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,4.49182153,1.0
907302022750921783,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,7.99584368,1.0
8668264778870932769,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,6.98039982,1.0
2151699114198256554,499892,2018-06-10 13:44:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,16.38451812,1.0
6457097792709103769,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,1.36613541,1.0
6597912452403746170,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,8.36081103,1.0
5721392625830397019,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,5.6023377,1.0
3476756465486128723,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MQJM-FATD-2768-4MVF3,2.7421509,1.0
18389424703988712065,498328,2018-06-06 04:21:06,Reward Recipient Assignment,S-MQJM-FATD-2768-4MVF3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14668730094857681197,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,9.2457446,1.0
2818550969411021184,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,16.86570083,1.0
8071059931584468755,495235,2018-05-28 12:43:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,54.96716454,1.0
3279133663677205564,494159,2018-05-25 12:37:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,37.41962366,1.0
6521325237557606882,492998,2018-05-22 06:29:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,600.58776131,1.0
16834930500508520052,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,44.51038151,1.0
13763077135939927918,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,17.9467935,1.0
17373971280614914697,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,24.91581923,1.0
5692949778413351296,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,31.43145178,1.0
5478958817761510617,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,27.32348521,1.0
5328676855196645264,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,0.08442189,1.0
667589902412701887,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,23.71324614,1.0
2165419969836162826,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,15.1742193,1.0
2035721854016989752,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,16.88611154,1.0
15338142616827233635,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,618.19445497,1.0
16289906402956384334,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,101.40780909,1.0
4146460872255349057,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,79.1906107,1.0
17630567082859694837,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,71.41396868,1.0
7676481806152802149,469584,2018-03-17 17:52:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,72.72875374,1.0
1480189369117473074,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,100.5404297,1.0
13756963224042164529,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,77.66878057,1.0
14611692894317565764,461770,2018-02-23 20:58:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,761.46169412,1.0
8047607321335307018,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,75.95389794,1.0
12962397852825227842,456885,2018-02-10 05:21:02,Ordinary Payment,S-MQJM-FATD-2768-4MVF3,S-FFLQ-3QZJ-267R-F3QBX,6.0,1.0
4996101084657257177,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MQJM-FATD-2768-4MVF3,49.00583373,1.0
7197066360647925907,454042,2018-02-02 06:07:40,Reward Recipient Assignment,S-MQJM-FATD-2768-4MVF3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3157415639314289872,454038,2018-02-02 05:57:49,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MQJM-FATD-2768-4MVF3,1.0,1.0
15852541069622094381,454022,2018-02-02 05:12:45,Account Update,S-MQJM-FATD-2768-4MVF3,,0.0,1.0
12241346342698025431,447963,2018-01-16 07:01:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MQJM-FATD-2768-4MVF3,1.0,1.0
