ID,Height,timestamp,Type,From,To,Amount,Fee
6210636160790859382,506091,2018-06-27 22:28:52,Reward Recipient Assignment,S-BQD6-QVUT-647L-FNW5S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7975810391326091889,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQD6-QVUT-647L-FNW5S,1.48780018,1.0
742209113719715044,500798,2018-06-13 02:24:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQD6-QVUT-647L-FNW5S,1.73426746,1.0
6849993571667249852,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQD6-QVUT-647L-FNW5S,1.08409903,1.0
5187918070905237917,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQD6-QVUT-647L-FNW5S,4.59449027,1.0
17582339442448402523,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQD6-QVUT-647L-FNW5S,6.23489878,1.0
3004848816448269719,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQD6-QVUT-647L-FNW5S,5.42418316,1.0
7131512445851722297,490305,2018-05-14 17:52:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQD6-QVUT-647L-FNW5S,3.41207647,1.0
8719363149755932693,489089,2018-05-11 08:04:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQD6-QVUT-647L-FNW5S,2.05048925,1.0
920017649405421749,487790,2018-05-07 16:40:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQD6-QVUT-647L-FNW5S,1.47099228,1.0
6775535619034547147,486548,2018-05-04 05:21:47,Reward Recipient Assignment,S-BQD6-QVUT-647L-FNW5S,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6083297856851427141,481727,2018-04-20 17:43:58,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-BQD6-QVUT-647L-FNW5S,20.0,1.0
