ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7HFN-Q2EL-GV5Q-4G3QP,2.19e-06,0.0735
5127772745790031378,635244,2019-06-24 07:56:46,Ordinary Payment,S-7HFN-Q2EL-GV5Q-4G3QP,S-HK9D-P74Q-XDEJ-D6PGM,1051821.0,0.1
10994604830836580744,635242,2019-06-24 07:25:31,Ordinary Payment,S-7HFN-Q2EL-GV5Q-4G3QP,S-HK9D-P74Q-XDEJ-D6PGM,116869.0,0.1
13178591683323361352,635238,2019-06-24 07:16:50,Ordinary Payment,S-7HFN-Q2EL-GV5Q-4G3QP,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
1181470677609869398,632947,2019-06-17 21:49:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HFN-Q2EL-GV5Q-4G3QP,1000008.0,1.0
3958243147606860205,553089,2018-11-06 11:02:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HFN-Q2EL-GV5Q-4G3QP,0.0,0.0588
14266845763151850019,553088,2018-11-06 11:01:27,Ordinary Payment,S-7HFN-Q2EL-GV5Q-4G3QP,S-JV6X-YTHR-9GNM-8E4BA,1000000.0,0.1
8596252311800125065,547008,2018-10-20 10:21:53,Ordinary Payment,S-7HFN-Q2EL-GV5Q-4G3QP,S-JV6X-YTHR-9GNM-8E4BA,10.0,0.1
16260814162544477497,546059,2018-10-17 18:57:40,Ordinary Payment,S-7HFN-Q2EL-GV5Q-4G3QP,S-JV6X-YTHR-9GNM-8E4BA,1.0,0.1
11249710115705447682,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7HFN-Q2EL-GV5Q-4G3QP,0.0,1.0
11838596377357548127,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-7HFN-Q2EL-GV5Q-4G3QP,0.0,1.0
1685585902640079357,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7HFN-Q2EL-GV5Q-4G3QP,0.0,1.0
2373330613326478591,507813,2018-07-02 18:01:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HFN-Q2EL-GV5Q-4G3QP,397620.0,1.0
17242899631840586502,507757,2018-07-02 14:04:20,Ordinary Payment,S-7HFN-Q2EL-GV5Q-4G3QP,S-PM4N-KP3K-H3EA-A4AG7,2.00000001,1.0
724799665961812174,507410,2018-07-01 15:05:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HFN-Q2EL-GV5Q-4G3QP,770989.0,1.0
17432668815952088067,506936,2018-06-30 07:10:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HFN-Q2EL-GV5Q-4G3QP,99.0,1.0
