ID,Height,timestamp,Type,From,To,Amount,Fee
18098568889481634359,932086,2021-09-28 20:59:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVU6-6WU8-H845-7P3TC,10.0016797,0.02205
11489879710298456854,928266,2021-09-18 05:57:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVU6-6WU8-H845-7P3TC,10.05638482,0.0147
4997287547747266010,924471,2021-09-07 17:01:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVU6-6WU8-H845-7P3TC,10.01254322,0.0147
17787994813722989490,921116,2021-08-29 09:14:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVU6-6WU8-H845-7P3TC,10.08121093,0.0147
10261436334440403005,919700,2021-08-25 10:52:31,Add Commitment,S-KVU6-6WU8-H845-7P3TC,,0.0,0.0147
14581610810253779235,917655,2021-08-19 18:19:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVU6-6WU8-H845-7P3TC,10.04970162,0.02205
5236410712751368231,914003,2021-08-09 14:35:20,Add Commitment,S-KVU6-6WU8-H845-7P3TC,,0.0,0.0147
4103333482700154663,913766,2021-08-08 22:51:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVU6-6WU8-H845-7P3TC,10.00973077,0.0441
17714021995122266506,908449,2021-07-25 04:17:16,Add Commitment,S-KVU6-6WU8-H845-7P3TC,,0.0,0.00735
13140290795015923852,908443,2021-07-25 03:51:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVU6-6WU8-H845-7P3TC,10.05904766,0.0147
4169298205346387894,903383,2021-07-11 02:21:06,Add Commitment,S-KVU6-6WU8-H845-7P3TC,,0.0,0.0147
15482958814241503664,903183,2021-07-10 13:04:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVU6-6WU8-H845-7P3TC,10.01556569,0.02205
10080188421243714107,901446,2021-07-05 17:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVU6-6WU8-H845-7P3TC,0.05,0.00735
17668283533372743981,901394,2021-07-05 13:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVU6-6WU8-H845-7P3TC,0.05,0.00735
5729887579515528356,901223,2021-07-05 02:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVU6-6WU8-H845-7P3TC,0.05,0.00735
699387276960853519,901129,2021-07-04 20:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVU6-6WU8-H845-7P3TC,0.05,0.00735
3678754432702948319,900910,2021-07-04 05:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVU6-6WU8-H845-7P3TC,0.05,0.00735
16404541551740181507,900650,2021-07-03 12:04:45,Add Commitment,S-KVU6-6WU8-H845-7P3TC,,0.0,0.0441
6972808658330997879,898363,2021-06-27 03:29:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVU6-6WU8-H845-7P3TC,10.02644197,0.0147
6046340911154205285,894191,2021-06-15 13:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVU6-6WU8-H845-7P3TC,0.05,0.00735
5464722505671122376,891258,2021-06-07 09:51:03,Reward Recipient Assignment,S-KVU6-6WU8-H845-7P3TC,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
313432175179714691,889854,2021-06-03 11:53:52,Reward Recipient Assignment,S-KVU6-6WU8-H845-7P3TC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14491038621055593780,889515,2021-06-02 13:14:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KVU6-6WU8-H845-7P3TC,0.0147,0.0147
