ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SV46-EPJ9-HDQ8-7SU4Z,1e-08,0.69825
3897557311271512345,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SV46-EPJ9-HDQ8-7SU4Z,30.86,1.0
13019452913221160633,458032,2018-02-13 10:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SV46-EPJ9-HDQ8-7SU4Z,50.24,1.0
11327164699116224006,457228,2018-02-11 04:49:06,Ordinary Payment,S-SV46-EPJ9-HDQ8-7SU4Z,S-Z2XH-KB6B-97SA-ECQVY,10.0,1.0
461772422293218429,457227,2018-02-11 04:44:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SV46-EPJ9-HDQ8-7SU4Z,2228.0,2.0
11696765203487108610,449650,2018-01-20 23:50:40,Reward Recipient Assignment,S-SV46-EPJ9-HDQ8-7SU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9479972354138584181,449638,2018-01-20 23:11:53,Reward Recipient Assignment,S-SV46-EPJ9-HDQ8-7SU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3661286686914160833,449003,2018-01-19 04:21:05,Account Update,S-SV46-EPJ9-HDQ8-7SU4Z,,0.0,1.0
4862766517058894836,449003,2018-01-19 04:21:05,Ordinary Payment,S-SV46-EPJ9-HDQ8-7SU4Z,S-Z2XH-KB6B-97SA-ECQVY,1.0,1.0
1409406837965257426,448957,2018-01-19 01:39:09,Ordinary Payment,S-Z2XH-KB6B-97SA-ECQVY,S-SV46-EPJ9-HDQ8-7SU4Z,5.0,1.0
