ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S9N9-FCXJ-U8C8-3YXMZ,1e-08,0.8085
7922399097597993869,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,81.54249781,0.1
7335212802878313387,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S9N9-FCXJ-U8C8-3YXMZ,0.0,1.0
885012528273729811,496471,2018-05-31 23:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,538.98655316,1.0
16289004483075260048,493563,2018-05-23 20:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,100.11489191,1.0
12463587027518607674,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S9N9-FCXJ-U8C8-3YXMZ,0.0,1.0
4911921551818079452,486844,2018-05-05 01:05:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,43.81999999,1.0
13530412737275144844,484556,2018-04-28 15:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,456.7,1.0
12017855436088441722,483870,2018-04-26 17:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,326.3,1.0
16345179300130773847,482912,2018-04-24 00:54:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,671.4,1.0
10049929788519264788,480435,2018-04-17 02:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,52.72999999,1.0
16367173140218607628,475447,2018-04-03 03:47:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,520.26,1.0
15878434346903406617,471893,2018-03-24 05:03:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,79.52,1.0
5789543941452480776,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,53.06,1.0
1027083207741420423,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,83.23,1.0
7280754333121076720,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.48999999,1.0
3201186269255832285,462863,2018-02-26 22:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,276.77999999,1.0
1730688242369348762,462797,2018-02-26 17:31:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,70.43,1.0
1180089780961099780,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.87,1.0
12973515091585622765,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.2,1.0
14008899350109826477,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,53.27,1.0
8167765647505604848,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,51.35,1.0
2727700981277395146,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,76.09,1.0
15117045720303886744,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,0.6439248,1.0
18123761984090437873,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,51.68,1.0
8667882547466681032,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,55.38,1.0
765321883884564127,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,51.5,1.0
11166931827666474987,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,58.2,1.0
5468814996881019063,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,63.17,1.0
10875375055194775189,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.68,1.0
932667946702900076,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,251.69,1.0
2647147641129644730,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,51.5,1.0
2969433121512362257,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,68.7,1.0
10925470732322801663,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,118.33999999,1.0
12753767481244477948,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,89.25,1.0
9098841999740036188,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,54.42,1.0
11014435626597966966,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,51.75,1.0
5728682011223067889,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,59.74,1.0
6938942496265208056,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,61.04,1.0
10327024157445300609,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.88,1.0
3679091520617778976,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,53.36999999,1.0
17659839649213764351,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,55.49999999,1.0
3939846352277545473,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,53.9,1.0
9699391197990844919,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,53.61,1.0
11049147253018553026,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.69999999,1.0
7945569519978823942,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,53.86999999,1.0
4663419215726654095,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,52.86,1.0
5577760405756018357,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,52.59,1.0
3604065241159483996,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,67.52,1.0
3573856332961205186,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,81.45,1.0
12554347596571008639,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,53.51,1.0
9064364622406769474,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.58,1.0
3996758260552863212,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,51.32999999,1.0
10860424652950961619,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,54.47,1.0
15183560341840058622,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.53999999,1.0
17350220153924825686,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.68,1.0
1545285329258892406,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,65.14,1.0
16333985891099977884,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,55.01,1.0
5306346549300179311,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,59.83999999,1.0
652456862431460150,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.71,1.0
17103306103510368019,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,71.58,1.0
12905222509207016780,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,57.22999999,1.0
13123869896397432296,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,53.59,1.0
4240818150524665275,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,107.32999999,1.0
4598659944766496392,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.25999999,1.0
7290018543516936163,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,52.48999999,1.0
10044141658829223152,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.22999999,1.0
8867207714308401463,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,57.87,1.0
9178067752641408246,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.96999999,1.0
18247097839643467477,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,51.32,1.0
1777574160050652128,416342,2017-10-19 20:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,52.3,1.0
14360752779725174754,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,89.9,1.0
3529429067827545456,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,65.92,1.0
2971616109383171911,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,50.89,1.0
11982706813094732672,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,51.36999999,1.0
2210738339632784017,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,82.47,1.0
13187531636469642598,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,67.45999999,1.0
6750601243093576878,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,67.25,1.0
2432958261238531780,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,63.87,1.0
3365170230809660295,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,65.15,1.0
10123721414987015642,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S9N9-FCXJ-U8C8-3YXMZ,24.53796013,1.0
6729000092182957731,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,63.53999999,1.0
52246767177412293,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,54.03,1.0
7156195072776970961,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S9N9-FCXJ-U8C8-3YXMZ,23.47807547,1.0
16432372503778399897,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,60.51,1.0
11888810128769710506,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,86.14,1.0
3350827284278783233,405299,2017-09-18 22:32:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9N9-FCXJ-U8C8-3YXMZ,316.77,1.0
2278590709481405190,404883,2017-09-17 18:49:10,Reward Recipient Assignment,S-S9N9-FCXJ-U8C8-3YXMZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10634625289868795542,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,14.60660418,1.0
2750750919877515058,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.62646245,1.0
4876623680791756590,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.16571895,1.0
12694648129075571737,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,26.36272402,1.0
15200704354996578364,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.63645584,1.0
6665866979947515143,403531,2017-09-14 00:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.28007246,1.0
5479160127105834629,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.632701,1.0
252207677847521824,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.48505212,1.0
11782308117501664974,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,44.68734268,1.0
1642334268457253338,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.84501024,1.0
13846787812818161856,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.82985958,1.0
4368395535853453530,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.80617883,1.0
1794012118043533751,402007,2017-09-09 17:58:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S9N9-FCXJ-U8C8-3YXMZ,0.0,1.0
13089522727813032388,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,27.84261209,1.0
13030059580554335250,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.52501257,1.0
5818472096699085665,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.81653081,1.0
15879539685370831919,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,19.15020427,1.0
9187153671905303683,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.47508472,1.0
15063561233533476817,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.59555677,1.0
17694141978572185787,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.73912331,1.0
18009810733059839611,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.48387863,1.0
8066727032458249017,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,64.12683924,1.0
9370626477237248502,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.18931103,1.0
5575624734893684545,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.14426257,1.0
7601323600044393137,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,31.88746235,1.0
10081968531004331042,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.70932449,1.0
6132928873861216699,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.61693475,1.0
3936662094563919172,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,26.51910577,1.0
499752808785489523,399298,2017-09-02 04:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,27.72829605,1.0
17165767026322481189,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,8.32732614,1.0
4751013204531524116,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.14572664,1.0
10130192119529737012,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,42.10697329,1.0
14681664129058407534,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,27.10427831,1.0
527908135056495695,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,54.12446548,1.0
14299658393455745097,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.3659887,1.0
4420653832958921878,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.61909945,1.0
323368831240818733,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.100324,1.0
11572177532184553599,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.63942774,1.0
624572445245285643,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.48308152,1.0
7720700551037258288,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.95201095,1.0
1068624961456196497,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.15079361,1.0
10151724749522065500,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.44520214,1.0
10449339767613427899,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,18.63619572,1.0
4022363069264387724,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,32.7421707,1.0
3422038405728119291,392010,2017-08-12 18:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.8640594,1.0
2403717818785193156,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,9.49879893,1.0
16787980754282006325,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.884746,1.0
9753742405205029418,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.83593551,1.0
7561593161021303748,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.52709672,1.0
3244916131936918261,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.27583997,1.0
7185139966388768073,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.72686916,1.0
10680210704835869196,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.47676126,1.0
7426380240481293022,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,26.79203611,1.0
15259474390500277631,390731,2017-08-09 04:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.01518529,1.0
9017820897914933987,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.12188463,1.0
16192538698630002258,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.95510702,1.0
1363657679750843370,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.42782248,1.0
7563010395764306147,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,28.89595391,1.0
11179552017870876254,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.45755934,1.0
13007889844298743432,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.00195278,1.0
16902595631555096004,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.14602044,1.0
1401331768419587177,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.03319983,1.0
7232372618799441024,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,33.74613124,1.0
3828253997233644631,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.21701893,1.0
11106334781974814021,389307,2017-08-05 05:32:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.42068135,1.0
15808599346590340206,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,5.32033323,1.0
