ID,Height,timestamp,Type,From,To,Amount,Fee
7833685011544170900,284291,2016-10-15 00:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,1.08701279,1.0
17345190054664320430,283930,2016-10-14 00:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,1.22057801,1.0
10930088186854916736,283573,2016-10-13 00:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,2.11357626,1.0
6277114317784314480,283212,2016-10-12 00:17:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,0.6255629,1.0
16886791648374637003,282842,2016-10-10 23:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,3.60568226,1.0
11169099209564422026,282739,2016-10-10 17:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
7485772850213363856,282737,2016-10-10 17:01:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,3.0,1.0
5867102786781931488,282736,2016-10-10 17:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29G-7XBD-URET-GEDTM,5.0,1.0
16781473002178064359,282472,2016-10-09 23:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,4.87921971,1.0
8820502424837495551,282114,2016-10-08 22:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,1.26072919,1.0
4036459201042066892,281749,2016-10-07 22:21:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,62.97007154,1.0
3242010099853654170,281387,2016-10-06 22:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,1.71006924,1.0
10310559303913666124,281018,2016-10-05 21:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,19.00675612,1.0
17860809793721723194,280680,2016-10-04 22:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29G-7XBD-URET-GEDTM,10.0,1.0
5233421708627753754,280680,2016-10-04 22:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
5302650262674385629,280680,2016-10-04 22:16:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,3.0,1.0
270209724523160415,280657,2016-10-04 20:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,3.98922191,1.0
17910518901067720424,280295,2016-10-03 21:08:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,4.68110912,1.0
11287065844721459844,279942,2016-10-02 21:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
2816301070813803525,279942,2016-10-02 21:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29G-7XBD-URET-GEDTM,10.0,1.0
4152412847890287240,279942,2016-10-02 21:23:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,3.0,1.0
8525082398236987642,279942,2016-10-02 21:23:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H29G-7XBD-URET-GEDTM,2.0,1.0
1694689788413648019,279936,2016-10-02 20:48:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,3.94648798,1.0
10671948805828681576,279551,2016-10-01 19:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
13146277555493469406,279551,2016-10-01 19:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29G-7XBD-URET-GEDTM,10.0,1.0
1007260565154108352,279551,2016-10-01 19:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,3.0,1.0
16539333266613599417,279392,2016-10-01 08:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,2.87683631,1.0
9731411698513566351,279184,2016-09-30 18:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
16126846298356012767,279184,2016-09-30 18:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,3.0,1.0
9750114291142647818,279034,2016-09-30 08:39:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,19.08492034,1.0
11620166244465244514,278799,2016-09-29 16:23:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,3.0,1.0
1881748805432738948,278799,2016-09-29 16:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
17431661513935933645,278666,2016-09-29 07:21:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H29G-7XBD-URET-GEDTM,3.65110482,1.0
12118018612912141803,278485,2016-09-28 19:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29G-7XBD-URET-GEDTM,10.0,1.0
2554786675886432184,278484,2016-09-28 19:07:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
4779577202621636690,278255,2016-09-28 03:49:13,Reward Recipient Assignment,S-H29G-7XBD-URET-GEDTM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
432702941599475354,278098,2016-09-27 16:34:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29G-7XBD-URET-GEDTM,10.0,1.0
3517672784335367885,278098,2016-09-27 16:34:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,3.0,1.0
8821051555033422501,278098,2016-09-27 16:34:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
6349906951324914366,277736,2016-09-26 16:21:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,3.0,1.0
297017135406002799,277730,2016-09-26 16:06:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,3.0,1.0
9341374773993725949,277729,2016-09-26 16:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
2148705916003351421,277728,2016-09-26 16:05:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29G-7XBD-URET-GEDTM,10.0,1.0
12361415221842579002,277439,2016-09-25 21:19:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H29G-7XBD-URET-GEDTM,1.0,1.0
5069422280244615595,277368,2016-09-25 16:08:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,3.0,1.0
17645175047803522077,277361,2016-09-25 15:51:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29G-7XBD-URET-GEDTM,10.0,1.0
18003874249606892918,277342,2016-09-25 14:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
4633725930917088767,277023,2016-09-24 16:55:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H29G-7XBD-URET-GEDTM,5.0,1.0
15229727772967123206,277021,2016-09-24 16:39:16,Account Update,S-H29G-7XBD-URET-GEDTM,,0.0,1.0
3481221962545202335,277021,2016-09-24 16:39:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29G-7XBD-URET-GEDTM,10.0,1.0
12476723270124644497,277017,2016-09-24 16:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29G-7XBD-URET-GEDTM,5.0,1.0
