ID,Height,timestamp,Type,From,To,Amount,Fee
18278807713551528775,551461,2018-11-01 21:20:40,Ordinary Payment,S-HSMT-JW8P-QDWA-5HYFA,S-8WA7-TDXU-JX2A-9645K,2366.8,0.1
12481284573003986018,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,16.6,1.0
9935500388822171340,473492,2018-03-28 16:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,57.1,1.0
4183200934702293830,472896,2018-03-26 23:48:40,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-HSMT-JW8P-QDWA-5HYFA,0.0,1.0
16217116014291010275,472662,2018-03-26 08:15:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,50.27999999,1.0
6160182988530370002,471876,2018-03-24 03:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,50.75999999,1.0
1000013934987643558,471252,2018-03-22 09:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,52.94,1.0
11367709497522193513,470418,2018-03-20 01:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,51.23,1.0
12724868916883992276,469389,2018-03-17 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,51.13,1.0
8671649268898699336,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,67.89,1.0
7811010132127008686,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,52.94,1.0
14261752237537576791,467338,2018-03-11 11:10:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,102.52999999,1.0
1442647743458578548,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,50.05,1.0
10455824001698037339,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,57.34,1.0
16265358340747413334,465828,2018-03-07 05:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,51.08999999,1.0
11984278991388290525,465578,2018-03-06 12:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,53.78,1.0
17605210015832292430,465032,2018-03-05 00:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,51.22,1.0
14696992644015049937,464309,2018-03-02 23:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,58.83,1.0
17020886317315076450,463994,2018-03-02 01:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,67.0,1.0
17512722619364000933,463951,2018-03-01 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,53.69,1.0
1989673181811001478,463631,2018-03-01 02:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,53.21999999,1.0
10011131515500123787,463270,2018-02-28 01:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,73.89,1.0
3674912890301714198,462963,2018-02-27 05:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,52.25,1.0
880115038523693834,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,50.63,1.0
1691066471481274414,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,110.58,1.0
14691977877102653433,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,55.07,1.0
13559365542402103391,460751,2018-02-21 00:46:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,167.85,1.0
12148749538949725983,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,61.52999999,1.0
15854044046929544882,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,51.84999999,1.0
17866320134922323920,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,51.99,1.0
12850573204358016480,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,50.29,1.0
1097730923129270807,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,93.39,1.0
30761129004735355,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,60.84,1.0
17894332847151607296,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,51.49999999,1.0
11934432642419590522,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,51.32,1.0
4544908868897120615,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,51.44999999,1.0
1943983553766631717,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,50.42999999,1.0
12051300931383795762,456065,2018-02-07 22:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,50.22,1.0
304207452355439941,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,56.09,1.0
5975170286017324504,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,50.29,1.0
435990110237073145,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSMT-JW8P-QDWA-5HYFA,55.02,1.0
1612555842670097055,446427,2018-01-12 00:03:06,Reward Recipient Assignment,S-HSMT-JW8P-QDWA-5HYFA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4035896560595969311,446418,2018-01-11 23:14:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSMT-JW8P-QDWA-5HYFA,19.82802757,1.0
2057451181951532803,446415,2018-01-11 23:02:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HSMT-JW8P-QDWA-5HYFA,1.0,1.0
3104213186964126619,446415,2018-01-11 23:02:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HSMT-JW8P-QDWA-5HYFA,1.0,1.0
1898731134126572596,446022,2018-01-10 20:42:50,Account Update,S-HSMT-JW8P-QDWA-5HYFA,,0.0,1.0
14863868406202207858,445727,2018-01-10 00:15:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HSMT-JW8P-QDWA-5HYFA,1.0,1.0
