ID,Height,timestamp,Type,From,To,Amount,Fee
8999933327481529803,1252223,2024-03-06 17:43:04,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
2878499617500461155,1251940,2024-03-05 22:48:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,9.99832151,0.02
10760110377622233101,1250461,2024-03-01 20:08:48,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
1428337236616398131,1250321,2024-03-01 10:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.00583355,0.02
5277815391766421186,1248640,2024-02-25 18:26:55,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
5466050073348008931,1248632,2024-02-25 17:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.0027866,0.02
10888415216338304202,1247134,2024-02-21 13:58:51,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
2544758839047506036,1247020,2024-02-21 06:30:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.0118929,0.02
12106126118863210284,1245441,2024-02-16 21:22:21,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
12728111402950143095,1245409,2024-02-16 19:14:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.00070521,0.02
1567358519414542101,1243520,2024-02-11 13:06:12,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
1170629783058359247,1243510,2024-02-11 12:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.02513036,0.02
7207360833829991323,1241968,2024-02-07 05:39:16,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
4751336158446023913,1241828,2024-02-06 20:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,9.99713284,0.02
2602581193224192781,1240079,2024-02-01 23:39:33,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
17412434488812950339,1240046,2024-02-01 21:18:32,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-E5LF-EZKK-PXVX-3ECLF,53.1554,0.01
15193362599150500371,1239933,2024-02-01 13:56:40,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
13887854706814295878,1239893,2024-02-01 11:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.01010533,0.02
12701920001055433012,1238029,2024-01-27 06:44:28,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.02
6501385743814874512,1238009,2024-01-27 05:29:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.01406058,0.02
8707903677779850061,1236169,2024-01-22 02:46:30,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
15608168642813792053,1236114,2024-01-21 23:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.00458616,0.02
13039714864707529814,1235462,2024-01-20 03:44:29,Ordinary Payment,S-E5LF-EZKK-PXVX-3ECLF,S-BQKU-8JQW-KJYV-6KZNQ,22860.0,0.03
10792583696518430719,1235460,2024-01-20 03:36:33,Remove Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
9735050825078930505,1235282,2024-01-19 15:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,9.99883435,0.02
15644867896531979746,1234986,2024-01-18 19:43:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.00212468,0.02
18212380965720570502,1234674,2024-01-17 23:02:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.04445658,0.02
9903068377705189953,1234361,2024-01-17 02:01:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.07149353,0.02
15185555537007445324,1234096,2024-01-16 08:39:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.00101952,0.02
7328389859269468510,1233819,2024-01-15 14:05:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.04935112,0.02
14894301330664379694,1233578,2024-01-14 21:56:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.0001324,0.03
14337547605080122625,1233320,2024-01-14 04:47:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.064677,0.02
1871541345687772946,1232994,2024-01-13 07:03:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.056891,0.02
5899085476087733345,1232710,2024-01-12 12:01:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,9.99641275,0.02
9080420229140819697,1232436,2024-01-11 17:44:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.00706978,0.02
3551062161255754915,1232186,2024-01-11 01:10:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.07081974,0.02
16392792057263311048,1231962,2024-01-10 10:04:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.08750347,0.02
13750814631345626279,1231709,2024-01-09 17:17:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.03571813,0.03
15546619124490834120,1231173,2024-01-08 05:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.00607273,0.02
4039858383325083112,1230822,2024-01-07 06:10:32,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.02
10891443213447414540,1230754,2024-01-07 01:42:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-E5LF-EZKK-PXVX-3ECLF,10.00434944,0.02
7598640683583127536,1230292,2024-01-05 18:45:31,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
10927297712908157270,1230239,2024-01-05 15:05:51,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-E5LF-EZKK-PXVX-3ECLF,14274.1108,0.01
4356016531615461211,1230228,2024-01-05 14:21:13,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-E5LF-EZKK-PXVX-3ECLF,1416.2199,0.01
6539301088137487908,1229209,2024-01-02 18:32:27,Reward Recipient Assignment,S-E5LF-EZKK-PXVX-3ECLF,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4013200177602701785,1229187,2024-01-02 17:04:54,Reward Recipient Assignment,S-E5LF-EZKK-PXVX-3ECLF,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
16278265213119155475,1227800,2023-12-29 20:24:20,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
7092164215349404401,1227799,2023-12-29 20:19:16,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-E5LF-EZKK-PXVX-3ECLF,6973.8126,0.01
8761307564220831900,1227765,2023-12-29 18:04:07,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.01
2341633585014616215,1224135,2023-12-19 16:00:49,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.03
15065434787631801037,1224125,2023-12-19 15:25:52,Add Commitment,S-E5LF-EZKK-PXVX-3ECLF,,0.0,0.01
2013385490254042811,1224123,2023-12-19 15:18:28,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-E5LF-EZKK-PXVX-3ECLF,41.6497,0.01
313829247801234199,1212626,2023-11-17 16:13:21,Reward Recipient Assignment,S-E5LF-EZKK-PXVX-3ECLF,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3475387159569651139,1212623,2023-11-17 15:58:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E5LF-EZKK-PXVX-3ECLF,0.01,0.02
