ID,Height,timestamp,Type,From,To,Amount,Fee
5723991404012816658,779669,2020-08-01 02:30:15,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-4Y3L-HTP3-9HX5-2QU9P,3.1768,0.0588
16027467036700876639,740947,2020-04-15 01:43:37,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-4GHG-EYV2-K465-F6ALP,1.0,0.0147
11400414668304002376,740850,2020-04-14 18:53:30,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-H7VB-7TW2-BX55-HHE27,5.0,0.0294
17311631371395336566,740378,2020-04-13 11:19:48,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-6Y34-2Q6B-PMKR-8JC7G,2.0,0.05145
15622822777271493098,740045,2020-04-12 12:46:56,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-4GHG-EYV2-K465-F6ALP,1.0,0.0441
882595563004486909,739375,2020-04-10 16:02:17,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-4GHG-EYV2-K465-F6ALP,7.0,0.00735
12209212358511009853,738811,2020-04-09 02:04:52,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-3NCA-Y29K-KU9J-5RKXX,10.0,0.0294
1504254668314886057,737813,2020-04-06 06:54:36,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-JWHK-BYQ6-6FDD-GWQL5,4.0,0.0441
6487663156850447773,737562,2020-04-05 14:14:54,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-KVD7-LHLN-9D5B-9LEPG,7.0,0.0441
878606027576555440,736615,2020-04-02 22:43:03,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-4GHG-EYV2-K465-F6ALP,1.0,0.0294
559802110181356577,733143,2020-03-24 05:35:06,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-V2CL-JCMZ-L6QU-CDYQF,5.0,0.0294
13151281950334372793,730813,2020-03-17 17:14:33,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-4GHG-EYV2-K465-F6ALP,13.0,0.0294
3682172498749943411,728992,2020-03-12 15:27:21,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-4GHG-EYV2-K465-F6ALP,11.0,0.03675
11988867962241763,728779,2020-03-12 00:22:38,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-C5SF-HQL8-LS7D-6LHR4,11.0,0.02205
10392147245259803511,728089,2020-03-10 02:15:27,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-6AN9-XA36-4TJH-7M2SW,7.0,0.0294
8233255793906387797,727838,2020-03-09 09:30:28,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-4GHG-EYV2-K465-F6ALP,1.0,0.05145
16752884782393718583,727628,2020-03-08 19:34:34,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-4GHG-EYV2-K465-F6ALP,10.0,0.05145
18283015099610008716,727076,2020-03-07 06:06:38,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-4GHG-EYV2-K465-F6ALP,3.0,0.0147
6841804378852226413,726655,2020-03-06 01:46:14,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-4GHG-EYV2-K465-F6ALP,1.0,0.03675
17729281754368579982,726398,2020-03-05 08:59:25,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-4GHG-EYV2-K465-F6ALP,3.0,0.05145
5433777133856899110,725473,2020-03-02 18:43:42,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-HDQB-KSWK-S4RR-9YECB,1.0,0.05145
9713626177364877825,725005,2020-03-01 11:10:37,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-8QA2-C5QZ-CAQG-9EMV7,7.0,0.0588
14708116304989638202,723817,2020-02-27 03:20:59,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-4GHG-EYV2-K465-F6ALP,1.0,0.00735
4724445272086282398,723750,2020-02-26 23:03:05,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-MPSL-D36R-TFQW-6K8Y9,4.0,0.0441
8370042585640619635,723715,2020-02-26 20:37:27,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-4GHG-EYV2-K465-F6ALP,3.0,0.0441
15824140411453185137,722722,2020-02-24 01:24:31,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-4GHG-EYV2-K465-F6ALP,9.0,0.05145
8718552817063855807,720668,2020-02-18 07:44:50,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.0588
4795374683719698356,720625,2020-02-18 04:53:34,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-8J3N-RLEW-62YM-E656C,6.0,0.0441
15116306110382226866,720031,2020-02-16 13:02:28,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-4GHG-EYV2-K465-F6ALP,4.0,0.0588
6360559666554637070,719465,2020-02-14 23:05:57,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-XS4R-7VMJ-P7S5-4C9EE,3.0,0.0441
1383381027808188433,718309,2020-02-11 17:35:09,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-UPDM-TNVJ-32GD-4BT8P,33.0,0.0441
11837474339668899261,718208,2020-02-11 10:50:46,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-Y8ZM-ZJDE-JQG4-26LDA,21.0,0.02205
13280828620774607876,716816,2020-02-07 13:10:51,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-4GHG-EYV2-K465-F6ALP,1.0,0.00735
5186288382205558974,716816,2020-02-07 13:10:51,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-4GHG-EYV2-K465-F6ALP,12.0,0.05145
7635073248252058135,715968,2020-02-05 04:41:27,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-4GHG-EYV2-K465-F6ALP,1.0,0.0147
235218245107304306,715145,2020-02-02 20:38:17,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-4GHG-EYV2-K465-F6ALP,11.0,0.05145
13422593000271842127,713664,2020-01-29 17:28:26,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-DSWD-QGF4-XQL3-5BKHZ,8.0,0.02205
8216348205441243691,713609,2020-01-29 13:42:07,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-4GHG-EYV2-K465-F6ALP,22.0,0.00735
5518212530714729346,713494,2020-01-29 06:05:04,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-4GHG-EYV2-K465-F6ALP,16.0,0.0441
3309832192142677138,713424,2020-01-29 01:24:32,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-4GHG-EYV2-K465-F6ALP,4.0,0.00735
12770510519958035969,711055,2020-01-22 10:34:16,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-CTW5-9W5P-NZWB-886PR,2.0,0.03675
11841248699451087436,710761,2020-01-21 14:49:55,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-6XKM-UZTP-GW9S-CUUJH,8.0,0.03675
1107452236150727897,709691,2020-01-18 15:04:10,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-4GHG-EYV2-K465-F6ALP,3.0,0.02205
15636839380597980012,709567,2020-01-18 07:04:25,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-4GHG-EYV2-K465-F6ALP,4.0,0.02205
12764412089088083312,709266,2020-01-17 10:27:04,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-AYLM-6B7Y-VMGV-2XFQQ,4.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4GHG-EYV2-K465-F6ALP,10.0,0.0441
