ID,Height,timestamp,Type,From,To,Amount,Fee
18077024180864292007,1142999,2023-05-08 03:13:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L3EY-NBWD-7WVQ-7K9UM,10.02278458,0.02
13427460592154325497,1142678,2023-05-07 05:39:26,Reward Recipient Assignment,S-L3EY-NBWD-7WVQ-7K9UM,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1764359870500168418,1085663,2022-11-29 18:14:35,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-L3EY-NBWD-7WVQ-7K9UM,23.4510092,0.02
7603525515729400033,1079871,2022-11-13 15:50:29,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-L3EY-NBWD-7WVQ-7K9UM,13.83930335,0.02
2371429372081746261,1075916,2022-11-02 15:52:14,Reward Recipient Assignment,S-L3EY-NBWD-7WVQ-7K9UM,S-FMFU-9LA9-V4BA-63L3L,0.0,0.02
7927210233537473079,1071260,2022-10-20 17:19:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L3EY-NBWD-7WVQ-7K9UM,9.99853615,0.02
5876675721814706522,1069967,2022-10-17 02:59:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L3EY-NBWD-7WVQ-7K9UM,10.03657987,0.02
15047743471341482494,1067603,2022-10-10 13:22:05,Reward Recipient Assignment,S-L3EY-NBWD-7WVQ-7K9UM,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
18079013703655333322,1066470,2022-10-07 09:44:05,Account Update,S-L3EY-NBWD-7WVQ-7K9UM,,0.0,0.01
8720042981452225465,1066470,2022-10-07 09:44:05,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-L3EY-NBWD-7WVQ-7K9UM,2.0,0.01
17397105025719553574,971370,2022-01-16 01:27:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L3EY-NBWD-7WVQ-7K9UM,0.0147,0.0147
