ID,Height,timestamp,Type,From,To,Amount,Fee
2288199744376948495,779686,2020-08-01 03:39:17,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-4Y3L-HTP3-9HX5-2QU9P,24.50755,0.0735
15856679434569013390,741278,2020-04-15 23:57:48,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-ZZLW-XQHY-K72D-3EA87,6.0,0.0588
8321781680442332790,741152,2020-04-15 15:16:23,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-ZZLW-XQHY-K72D-3EA87,5.0,0.0588
4466401048179425689,738778,2020-04-08 23:46:33,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-ZZLW-XQHY-K72D-3EA87,8.0,0.0441
5755553495485540045,736997,2020-04-04 00:03:24,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-4MEJ-J7GD-X5EX-HUUN4,25.0,0.05145
14045539064946261777,736800,2020-04-03 10:51:53,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-ZZLW-XQHY-K72D-3EA87,1.0,0.05145
10633772870026700936,736324,2020-04-02 03:15:39,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-ZZLW-XQHY-K72D-3EA87,11.0,0.02205
18267243902495350316,735656,2020-03-31 06:12:09,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-AU42-XDBB-4ABL-B47Q4,18.0,0.0441
16779420889672590670,734580,2020-03-28 06:29:32,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-HTSD-QLN8-QCNZ-A4VPF,54.0,0.00735
1590331536387920195,734275,2020-03-27 10:02:00,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-ZZLW-XQHY-K72D-3EA87,87.0,0.00735
15271163657624154060,734126,2020-03-26 23:44:39,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-ZZLW-XQHY-K72D-3EA87,2.0,0.02205
13203962895323754868,733142,2020-03-24 05:26:33,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.0588
13159024683466151001,733067,2020-03-24 00:59:32,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-ZZLW-XQHY-K72D-3EA87,1.0,0.03675
12738352950857091196,731042,2020-03-18 08:39:33,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0147
12419166583929239634,730755,2020-03-17 13:23:00,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-GK82-8QG9-MCAF-D4KXN,2.0,0.0147
17948955574308807348,728677,2020-03-11 17:58:50,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-ZZLW-XQHY-K72D-3EA87,2.0,0.03675
6916361805902673731,727185,2020-03-07 13:41:41,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-BHLV-VPFB-EMJ9-G58BE,1.0,0.0588
11103046502620263848,726720,2020-03-06 06:24:15,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-3FRQ-4NCT-5NZ7-B4Z3W,6.0,0.02205
14038911765971591343,725959,2020-03-04 03:06:02,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-ZZLW-XQHY-K72D-3EA87,4.0,0.0588
551219571508049282,724464,2020-02-28 23:00:48,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-X5BJ-J62P-ARES-8YBSP,2.0,0.0294
6006093233532461872,723568,2020-02-26 10:57:03,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-ZZLW-XQHY-K72D-3EA87,3.0,0.05145
15593413203774648033,722526,2020-02-23 12:42:09,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-ZZLW-XQHY-K72D-3EA87,1.0,0.0588
12446068556815404321,718913,2020-02-13 10:16:12,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-ZZLW-XQHY-K72D-3EA87,2.0,0.05145
15835411900579834370,716126,2020-02-05 14:46:09,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-7C34-CCP5-9LP9-APRQ3,2.0,0.0294
7696628370607046558,715879,2020-02-04 22:22:14,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-MJ7Y-HBK8-Z3D6-FMGSF,18.0,0.03675
6097961988228233219,715857,2020-02-04 20:52:34,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-ZZLW-XQHY-K72D-3EA87,2.0,0.0294
9128473984005680224,715850,2020-02-04 20:35:13,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-ZZLW-XQHY-K72D-3EA87,4.0,0.0588
5704151746607401766,715452,2020-02-03 17:32:54,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-ZZLW-XQHY-K72D-3EA87,1.0,0.0588
11288793225659302430,715187,2020-02-02 23:46:57,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-ZZLW-XQHY-K72D-3EA87,4.0,0.0441
14997744904089752579,714926,2020-02-02 06:15:55,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-ZZLW-XQHY-K72D-3EA87,1.0,0.0147
15128128571799295336,712193,2020-01-25 14:31:10,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-ZZLW-XQHY-K72D-3EA87,4.0,0.03675
3635016082798857544,712103,2020-01-25 08:32:48,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-Q2WE-7C54-BEET-728N7,2.0,0.0294
5121618699677130860,710676,2020-01-21 09:05:51,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-ZZLW-XQHY-K72D-3EA87,3.0,0.0147
3313878340942022818,709272,2020-01-17 10:50:47,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-39YE-GPN4-Z7H4-2479J,5.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZZLW-XQHY-K72D-3EA87,10.0,0.0588
