ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6WHR-5646-L3D8-7WXPB,1e-08,0.8526
10492251454842007996,540380,2018-10-01 21:06:36,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3433317617003093382,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,15.55585635,1.0
6377291618803451923,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,21.17559351,1.0
5423689499740226209,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,11.82376973,1.0
2924913938922719868,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,10.14375635,1.0
15845733065886408326,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,23.54457519,1.0
2167076519274644357,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,20.14204057,1.0
7672948436053939233,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,20.54507443,1.0
14476009103418551378,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,20.79371925,1.0
3945360553496955325,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,20.17422049,1.0
2712487178923971524,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,20.45259119,1.0
9492181019507069643,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,21.01310643,1.0
15896953151881593395,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,16.21586646,1.0
1099769366339171708,443429,2018-01-03 14:37:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WHR-5646-L3D8-7WXPB,1222.49017856,1.0
7159756134815770539,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6WHR-5646-L3D8-7WXPB,20.21390214,1.0
4607073322828740690,442441,2017-12-31 20:06:07,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16979858619640826776,440772,2017-12-27 03:45:46,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16846542166758551774,431774,2017-12-02 00:30:10,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7448870342740517627,427675,2017-11-20 13:19:20,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3310681533078392289,395149,2017-08-21 13:51:02,Ordinary Payment,S-6WHR-5646-L3D8-7WXPB,S-6N38-HP5L-NMVM-AUAC8,1220.0,1.0
11674840230282706484,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,16.35724219,1.0
11653109429184022333,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,34.64554316,1.0
488309231452023130,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,8.95201301,1.0
9437333502094426144,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,7.49178508,1.0
14178329402961234619,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,17.66111123,1.0
13832965580970325802,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,40.13714835,1.0
6690780059386742730,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,15.68124762,1.0
4723541214896230972,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,33.35835743,1.0
2673196683395223410,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,54.36647174,1.0
13954879115624489274,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,27.26573979,1.0
123656475285475678,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,58.6385422,1.0
2875415620651917154,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,17.89218201,1.0
9081289410676210453,383583,2017-07-19 18:48:05,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3064867711519921828,383570,2017-07-19 17:44:36,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-6WHR-5646-L3D8-7WXPB,0.0,1.0
8644479485027023482,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,9.57676903,1.0
9624937630648642477,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,37.23002362,1.0
6765060078684753091,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,0.16568938,1.0
7560114191082089789,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,0.0402827,1.0
14801617482387402552,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,20.90978311,1.0
9711267521042649357,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,26.23981754,1.0
10910807591386518553,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,26.23981754,1.0
1081461805532693713,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,26.23981754,1.0
5572644155336437996,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,26.23981754,1.0
2299922930165901384,380974,2017-07-12 11:24:55,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3572222329323689832,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,10.46450802,1.0
802232182527973981,380615,2017-07-11 11:33:24,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7327954812166596194,380360,2017-07-10 18:11:35,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11715833921506106573,380352,2017-07-10 17:49:05,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-6WHR-5646-L3D8-7WXPB,0.0,1.0
8420326187660026237,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,21.31126989,1.0
10774958100673790282,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,4.68618245,1.0
5519595494784902948,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,55.95754422,1.0
787921032406072852,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,41.88490183,1.0
18097666433259196130,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4096628016614019755,377964,2017-07-04 01:57:54,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-6WHR-5646-L3D8-7WXPB,0.0,1.0
13790607329397820831,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,11.61588749,1.0
979479409398127665,377056,2017-07-01 13:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,6.8434541,1.0
13067130838989693490,375280,2017-06-26 13:56:36,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2521232001795892700,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,0.14604663,1.0
17583015137214375550,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,23.62761625,1.0
2502614921971858791,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,56.81368029,1.0
6624639725045265896,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,9.61111006,1.0
1381271441779462277,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,15.77272148,1.0
14361390840762540766,372100,2017-06-17 16:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,11.3865791,1.0
1960136098363463099,371693,2017-06-16 13:51:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,1.49045311,1.0
8869059108586757265,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,2.05932468,1.0
18222018097830331742,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,8.19197558,1.0
8712506367494460624,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,45.73954444,1.0
5158452128013573917,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,38.35494631,1.0
3956420361082709624,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,48.71426158,1.0
6233372911805960178,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,8.49448264,1.0
17316099924312649390,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,33.26235077,1.0
15664499200159933349,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,12.93377701,1.0
6657788141881258971,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,6.32008071,1.0
10688184367237917247,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,5.45185843,1.0
4489049643588338333,366659,2017-06-02 11:48:38,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3721861392351650372,366421,2017-06-01 20:07:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6WHR-5646-L3D8-7WXPB,1.77296008,1.0
14862880376383975323,366412,2017-06-01 19:26:06,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13329680826863658353,366331,2017-06-01 14:09:12,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15635014116274365550,366318,2017-06-01 13:21:47,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12296140569386616070,366301,2017-06-01 11:59:40,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-6WHR-5646-L3D8-7WXPB,0.0,1.0
925602179130153846,366031,2017-05-31 18:36:58,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10160777488679199140,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8181063019496545661,365998,2017-05-31 15:24:28,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16596801539684950858,365971,2017-05-31 13:50:18,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7759466791413400435,365970,2017-05-31 13:48:45,Account Update,S-6WHR-5646-L3D8-7WXPB,,0.0,1.0
5192129953214636841,365967,2017-05-31 13:45:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WHR-5646-L3D8-7WXPB,259.0,1.0
2184373812001757866,365961,2017-05-31 13:30:54,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12917931165786113976,365960,2017-05-31 13:26:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WHR-5646-L3D8-7WXPB,1.0,1.0
