ID,Height,timestamp,Type,From,To,Amount,Fee
3091643499733346326,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HSXJ-82XA-SBHN-FESNJ,1e-07,1.0
5634648476401726385,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,2.0,1.0001
12477808953778595817,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,1.0,1.0
11701157686112382734,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,1.0,3.0
4014909985506533025,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,2.0,2.0
10327747107802034849,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,3.0,3.0
1284337929045796016,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,2.0,2.0
10343004938222711692,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,3.0,1.0
14885050480426544262,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,3.0,3.0
13446549288035215793,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,20.0,1.0
15991933097991352190,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,2.0,1.0
9750869197832156340,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,5.0,2.0
14577909576991850790,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,6.0,5.0
17906083441010269415,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,5.0,5.0
16630847170160037008,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,2.0,2.0
6712537926059786413,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,4.0,4.0
8434613678716477432,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSXJ-82XA-SBHN-FESNJ,2.0,1.0
18101876267582148853,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,10.0,2.0
11109798676907192151,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,2.0,2.0
6631739112338407105,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,3.0,2.0
3639540781589089472,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,10.0,6.0
719187374794052604,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,6.0,6.0
1808539660140682696,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,5.0,1.0
1212506281230560670,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,5.0,1.0
8723835147539629779,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,12.0,1.0
18157691468151878022,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,7.0,3.0
16887039738055386252,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,10.0,3.0
8259362743566508425,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,10.0,3.0
13460231259133845972,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,20.0,1.0
8389075889748759443,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSXJ-82XA-SBHN-FESNJ,10.0,1.0
14658606872242293054,325384,2017-02-07 01:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSXJ-82XA-SBHN-FESNJ,0.25944773,1.0
6640648742148900800,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSXJ-82XA-SBHN-FESNJ,1.05848306,1.0
5021745404704007010,324620,2017-02-04 22:07:17,Reward Recipient Assignment,S-HSXJ-82XA-SBHN-FESNJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5217069132446319439,324607,2017-02-04 21:20:46,Ordinary Payment,S-WHPJ-ZSCU-XA5G-HC49Y,S-HSXJ-82XA-SBHN-FESNJ,4.0,1.0
10146029093950173935,324553,2017-02-04 17:42:36,Arbitrary Message,S-HSXJ-82XA-SBHN-FESNJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16198431755481426209,324553,2017-02-04 17:42:36,Account Update,S-HSXJ-82XA-SBHN-FESNJ,,0.0,1.0
7133433972660706413,324553,2017-02-04 17:42:36,Ordinary Payment,S-HSXJ-82XA-SBHN-FESNJ,S-WHPJ-ZSCU-XA5G-HC49Y,1.0,1.0
9009459463532422630,324553,2017-02-04 17:42:36,Reward Recipient Assignment,S-HSXJ-82XA-SBHN-FESNJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12325685724376084854,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSXJ-82XA-SBHN-FESNJ,5.0,1.0
