ID,Height,timestamp,Type,From,To,Amount,Fee
3910513684914633748,710525,2020-01-20 23:01:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.03675
13813699994467469528,672827,2019-10-07 11:55:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.0147
7083115557683792569,672827,2019-10-07 11:55:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.00735
7891515788757448998,672630,2019-10-06 22:34:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.00735
7994834933146255792,672630,2019-10-06 22:34:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.0147
16635555517867254413,672189,2019-10-05 16:14:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.00735
4821165093786107609,672189,2019-10-05 16:14:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.0147
840915193578892433,671591,2019-10-04 00:12:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.0147
5205545961227507151,671591,2019-10-04 00:12:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.00735
18318447467791500156,671083,2019-10-02 14:20:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.0147
6673336004436067053,671083,2019-10-02 14:20:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.00735
11963490274722558226,670148,2019-09-29 23:44:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.00735
15500271270607635471,670148,2019-09-29 23:44:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.0147
514873378498271565,669583,2019-09-28 09:58:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.0147
7600001834962774141,669583,2019-09-28 09:58:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.00735
17126642078893359068,668904,2019-09-26 12:26:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.00735
2940958233202016918,668904,2019-09-26 12:26:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJ6E-VA4J-BYVZ-2F8A3,0.0,0.0147
9043396250107838746,668870,2019-09-26 10:16:43,Reward Recipient Assignment,S-YJ6E-VA4J-BYVZ-2F8A3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1581372463567404696,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-YJ6E-VA4J-BYVZ-2F8A3,0.1,0.1
