ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WWUM-6A6M-AAQ7-9RNBG,1e-08,0.41895
4991602793349985618,409957,2017-10-01 23:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.45188271,1.0
16229673260193692132,409461,2017-09-30 14:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.00098254,1.0
13712533723762080701,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,2.48215856,1.0
3087419642451365632,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,33.78598324,1.0
16058143612372045391,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.11091611,1.0
9661447559295543606,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.46899623,1.0
5486858208653640427,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.08888028,1.0
2743173096210501854,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.45179743,1.0
11090808936005255728,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.85048388,1.0
3252022628140498359,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.27466558,1.0
5257446700915941881,402219,2017-09-10 07:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.04620327,1.0
1371195892522807300,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.25550388,1.0
13085111575636420589,401226,2017-09-07 13:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.12607038,1.0
12306557069079155436,398853,2017-08-31 22:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.29992298,1.0
4977215646257769468,398353,2017-08-30 12:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,3.29868026,1.0
12878936700227916372,397858,2017-08-29 03:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,7.63530658,1.0
7013722577963827336,397364,2017-08-27 18:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.9839307,1.0
14073084897836226887,396698,2017-08-25 21:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.03763628,1.0
5894600855730019516,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.57472422,1.0
15150874519166957931,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.11307962,1.0
11605835999579112877,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.71351998,1.0
1021981236983317712,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.37715371,1.0
6340216339216147232,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.26035586,1.0
8991967268585412501,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.05314196,1.0
1422135473225281040,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.02918802,1.0
2193817638110562382,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.03461782,1.0
7379994220787515212,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.04419005,1.0
5472489509775756410,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.03976101,1.0
9582996602188025480,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.00546412,1.0
10474657516998182740,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.01575544,1.0
196269375317301340,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.11677807,1.0
17581775281987190328,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.64587107,1.0
18115342430971548197,377362,2017-07-02 09:53:51,Reward Recipient Assignment,S-WWUM-6A6M-AAQ7-9RNBG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10929603030528475678,377021,2017-07-01 10:57:04,Reward Recipient Assignment,S-WWUM-6A6M-AAQ7-9RNBG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3340213004066740312,376576,2017-06-30 05:02:48,Account Update,S-WWUM-6A6M-AAQ7-9RNBG,,0.0,1.0
4206003953945602171,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WWUM-6A6M-AAQ7-9RNBG,1.86429025,1.0
4249508228758426658,376467,2017-06-29 21:39:10,Reward Recipient Assignment,S-WWUM-6A6M-AAQ7-9RNBG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1549190764549032172,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WWUM-6A6M-AAQ7-9RNBG,1.03988087,1.0
14056090212514733509,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WWUM-6A6M-AAQ7-9RNBG,1.2188609,1.0
429416220212487951,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WWUM-6A6M-AAQ7-9RNBG,0.46453629,1.0
7171072690657370691,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WWUM-6A6M-AAQ7-9RNBG,1.00993616,1.0
12845457436303438119,373824,2017-06-22 12:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WWUM-6A6M-AAQ7-9RNBG,0.52590065,1.0
6183299655955575637,373735,2017-06-22 06:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,0.10243621,1.0
5785814135124893808,373452,2017-06-21 11:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WWUM-6A6M-AAQ7-9RNBG,4.27488846,1.0
5000594724636174746,373366,2017-06-21 05:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.95491451,1.0
2843310581033128831,373054,2017-06-20 08:47:04,Reward Recipient Assignment,S-WWUM-6A6M-AAQ7-9RNBG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7499627968415159888,373007,2017-06-20 05:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWUM-6A6M-AAQ7-9RNBG,1.81717065,1.0
12421193292417942716,372484,2017-06-18 18:34:24,Reward Recipient Assignment,S-WWUM-6A6M-AAQ7-9RNBG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15181447199829084722,372483,2017-06-18 18:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWUM-6A6M-AAQ7-9RNBG,1.0,1.0
