ID,Height,timestamp,Type,From,To,Amount,Fee
14611342687436861672,1004276,2022-04-17 12:16:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
2772448523294683687,999310,2022-04-03 17:13:49,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
13058303770326209058,997882,2022-03-30 17:50:44,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
10609985091082746328,995013,2022-03-22 18:30:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
4606398310979696169,994180,2022-03-20 11:06:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
14413588453107547283,986029,2022-02-25 19:19:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
5847012123819578839,975976,2022-01-28 20:48:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
9633931599628060006,975209,2022-01-26 17:24:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
2073872845188764057,974789,2022-01-25 13:34:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
15282742138797386560,974348,2022-01-24 08:14:07,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
16034946491601035405,973865,2022-01-22 23:52:07,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
15350251025244219670,973398,2022-01-21 16:39:39,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
9300996589716913270,972854,2022-01-20 04:38:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
6554587973882883602,971953,2022-01-17 16:29:34,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
1997546376464204948,971510,2022-01-16 10:53:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
12976990773082229499,971058,2022-01-15 04:43:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
4287906863545974107,968381,2022-01-07 18:08:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
3184371786304409173,966932,2022-01-03 17:31:43,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.0147
8528837014975515286,966508,2022-01-02 13:06:41,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
554827051184181477,938547,2021-10-16 19:57:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
1461021272393820282,931507,2021-09-27 06:20:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
5591432240592146052,930954,2021-09-25 17:25:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
16255979298874541305,928429,2021-09-18 17:00:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
10060501550842097776,928020,2021-09-17 13:40:18,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
9669093557762061717,926281,2021-09-12 17:41:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
9311016052953943948,926228,2021-09-12 14:09:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-KZSS-BWBX-CGNG-47MPN,2.0,0.0147
2326498911657516093,926228,2021-09-12 14:09:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-KZSS-BWBX-CGNG-47MPN,0.05,0.0147
5026785762380895890,923737,2021-09-05 16:10:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KZSS-BWBX-CGNG-47MPN,0.02205,0.00735
