ID,Height,timestamp,Type,From,To,Amount,Fee
12532025698161642066,716028,2020-02-05 08:01:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MJ9X-5XEZ-D6DQ-9HVMU,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJ9X-5XEZ-D6DQ-9HVMU,1e-08,0.80115
5044139101438951685,511521,2018-07-13 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJ9X-5XEZ-D6DQ-9HVMU,100.02004875,0.1
5745534480390710369,506574,2018-06-29 06:50:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJ9X-5XEZ-D6DQ-9HVMU,100.01747694,1.0
17817765151113105637,503599,2018-06-20 23:06:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJ9X-5XEZ-D6DQ-9HVMU,100.01853055,1.0
134934820739231496,500799,2018-06-13 02:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJ9X-5XEZ-D6DQ-9HVMU,100.02869904,1.0
11724735388217278518,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJ9X-5XEZ-D6DQ-9HVMU,100.40341084,1.0
5296613335631266493,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJ9X-5XEZ-D6DQ-9HVMU,100.35590108,1.0
17535323791781855579,485015,2018-04-29 21:59:32,Account Update,S-MJ9X-5XEZ-D6DQ-9HVMU,,0.0,1.0
15027730900224317853,485013,2018-04-29 21:54:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MJ9X-5XEZ-D6DQ-9HVMU,100.0,2.0
12640132769606243305,484885,2018-04-29 13:48:38,Reward Recipient Assignment,S-MJ9X-5XEZ-D6DQ-9HVMU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5491505268715697776,482927,2018-04-24 02:04:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MJ9X-5XEZ-D6DQ-9HVMU,1.0,1.0
