ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8GQL-PWMP-HF6T-GSYLV,2.19e-06,0.0735
2024937999146263976,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8GQL-PWMP-HF6T-GSYLV,0.0,1.0
13079594401025962188,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8GQL-PWMP-HF6T-GSYLV,0.0,1.0
17619870225512884026,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8GQL-PWMP-HF6T-GSYLV,0.0,1.0
786775536877916651,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8GQL-PWMP-HF6T-GSYLV,0.0,1.0
15907348255198640964,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8GQL-PWMP-HF6T-GSYLV,0.0,1.0
313261519605251003,65844,2015-02-11 16:03:02,Ordinary Payment,S-8GQL-PWMP-HF6T-GSYLV,S-XGP3-YSKR-54FN-GY386,7378.0,1.0
17653121984434676862,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8GQL-PWMP-HF6T-GSYLV,0.0,1.0
3510633320361815768,64722,2015-02-08 13:03:52,Ordinary Payment,S-8GQL-PWMP-HF6T-GSYLV,S-XGP3-YSKR-54FN-GY386,7748.0,1.0
2641402949054238288,62934,2015-02-03 12:30:38,Ordinary Payment,S-8GQL-PWMP-HF6T-GSYLV,S-H3B9-QG7C-XTMM-C348N,41083.0,1.0
