ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3YL9-DGHC-22K3-5B82P,1e-08,0.90405
474764722182695415,572103,2018-12-29 16:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.97359813,1.0
10013426971810914559,566539,2018-12-14 02:33:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.35416608,1.0
8447110988865186295,559900,2018-11-25 12:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.71913217,1.0
11683400976445444612,554654,2018-11-10 19:49:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,53.53732685,1.0
13277886438079757577,549075,2018-10-26 05:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.65207986,1.0
6869465473100695932,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,51.13561471,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,54.87367502,1.0
11333967338978427126,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,51.23336217,1.0
11170138556543459100,513081,2018-07-17 11:43:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,51.46351119,1.0
6244893835260980149,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.64409995,1.0
9941994387866824633,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.47456614,1.0
6488899680704168989,495569,2018-05-29 11:24:59,Ordinary Payment,S-3YL9-DGHC-22K3-5B82P,S-U7JH-84HJ-DB5M-383CD,50.0,1.0
7246866983084111947,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.96183808,1.0
7315160061450450646,491318,2018-05-17 14:03:07,Ordinary Payment,S-3YL9-DGHC-22K3-5B82P,S-U7JH-84HJ-DB5M-383CD,50.0,1.0
12151293403812711551,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.53902153,1.0
18206271347754028495,486319,2018-05-03 14:09:53,Ordinary Payment,S-3YL9-DGHC-22K3-5B82P,S-U7JH-84HJ-DB5M-383CD,50.0,1.0
9552727835008363777,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.21713309,1.0
3687223390821567944,482748,2018-04-23 14:20:03,Ordinary Payment,S-3YL9-DGHC-22K3-5B82P,S-U7JH-84HJ-DB5M-383CD,50.0,1.0
12081095359483199201,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.24728981,1.0
14197916421681783542,476706,2018-04-06 16:33:52,Ordinary Payment,S-3YL9-DGHC-22K3-5B82P,S-U7JH-84HJ-DB5M-383CD,50.0,1.0
7128211581548808560,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.46525028,1.0
18406686437325257031,472341,2018-03-25 10:36:22,Ordinary Payment,S-3YL9-DGHC-22K3-5B82P,S-U7JH-84HJ-DB5M-383CD,50.0,1.0
1483317173956979363,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.47542941,1.0
15216964375259486102,468484,2018-03-14 15:57:00,Ordinary Payment,S-3YL9-DGHC-22K3-5B82P,S-U7JH-84HJ-DB5M-383CD,45.0,1.0
936593336681556441,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.0993766,1.0
5206397368793081737,464948,2018-03-04 18:46:28,Ordinary Payment,S-3YL9-DGHC-22K3-5B82P,S-U7JH-84HJ-DB5M-383CD,50.0,1.0
2300759927175197267,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,51.14843827,1.0
2760284875181074938,461335,2018-02-22 16:03:22,Ordinary Payment,S-3YL9-DGHC-22K3-5B82P,S-U7JH-84HJ-DB5M-383CD,150.0,1.0
4297685691841130510,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.41474423,1.0
8246998719868151775,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.55891357,1.0
4641775120626979554,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YL9-DGHC-22K3-5B82P,50.63417568,1.0
1169876860633576909,450195,2018-01-22 12:36:23,Reward Recipient Assignment,S-3YL9-DGHC-22K3-5B82P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13741034064072997667,450184,2018-01-22 11:48:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3YL9-DGHC-22K3-5B82P,1.0,1.0
