ID,Height,timestamp,Type,From,To,Amount,Fee
17054620617371417904,502063,2018-06-16 17:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.35716208,0.00735
5304049468508927529,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6X39-MGF9-ZYWC-BYME4,0.00780412,1.0
4659881322634680098,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,19.69071907,1.0
16435404749224345714,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,58.25413108,1.0
6276957362333720750,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,57.06374707,1.0
10900086932043682409,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,66.25829491,1.0
7901410984591948727,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,47.2100144,1.0
14050225987980330671,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,46.06500098,1.0
12407378921900821753,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,69.50365872,1.0
4640454862460775573,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,55.933458,1.0
16180667727115659735,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.00017442,1.0
5887243144288774484,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,35.49395921,1.0
3645311785076617835,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,56.8018811,1.0
16410382780064180593,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,16.5562763,1.0
4804420157992654996,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,81.02944176,1.0
1136396314581872187,401334,2017-09-07 20:52:52,Ask Order Placement,S-6X39-MGF9-ZYWC-BYME4,,0.0,1.0
8854330888548378437,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,77.10403069,1.0
9006204192086403045,398460,2017-08-30 19:30:03,Bid Order Placement,S-6X39-MGF9-ZYWC-BYME4,,0.0,1.0
5234973248824026208,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6X39-MGF9-ZYWC-BYME4,1.71555208,1.0
14380804773137557644,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,48.1356752,1.0
1128515803584368079,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6X39-MGF9-ZYWC-BYME4,4.33314661,1.0
12775332317470853863,395992,2017-08-23 22:14:23,Bid Order Placement,S-6X39-MGF9-ZYWC-BYME4,,0.0,1.0
149973705864372376,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6X39-MGF9-ZYWC-BYME4,0.0,1.0
8802100381888502332,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,20.06544368,1.0
6874841276021525148,394220,2017-08-18 23:27:09,Reward Recipient Assignment,S-6X39-MGF9-ZYWC-BYME4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16688555657908222007,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6X39-MGF9-ZYWC-BYME4,4.24505768,1.0
11474233630983365843,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6X39-MGF9-ZYWC-BYME4,11.74734741,1.0
13251666429247383022,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6X39-MGF9-ZYWC-BYME4,2.30845836,1.0
9134472687283894746,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6X39-MGF9-ZYWC-BYME4,4.30349604,1.0
14819296230845255192,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6X39-MGF9-ZYWC-BYME4,8.070285,1.0
2790846487418385984,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6X39-MGF9-ZYWC-BYME4,4.82065614,1.0
14426947927250666043,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6X39-MGF9-ZYWC-BYME4,8.40200898,1.0
11775680432318253253,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6X39-MGF9-ZYWC-BYME4,5.18803818,1.0
240050045124779941,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,72.92302994,1.0
17082481906552034884,390585,2017-08-08 19:13:46,Reward Recipient Assignment,S-6X39-MGF9-ZYWC-BYME4,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7129540195264775455,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,39.09642781,1.0
16158194530863534755,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,962.21373642,1.0
1724852808215819253,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,3.09671718,1.0
13635449100440047579,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,4.07769876,1.0
12406310491339056922,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.72945776,1.0
942883441907370689,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,12.67177987,1.0
12199745770920524198,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,7.6448327,1.0
17464084113843783811,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.56677469,1.0
12897003211645995880,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,1.66460548,1.0
17847541315881272852,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,4.16235542,1.0
10881092962672523833,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,7.25470472,1.0
14409816542416961705,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,3.47815745,1.0
14489325656599180148,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,2.14186026,1.0
4622668183889585766,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,8.50367115,1.0
16537035754647206570,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,3.45304001,1.0
246708288205247300,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.44979322,1.0
3040719458994809686,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.41916122,1.0
7756482806311514432,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,3.75330767,1.0
12229070401094103179,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,3.07918077,1.0
4799217484166392938,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,4.90698113,1.0
10888655009370687355,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,2.14066688,1.0
10823853196973922209,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,20.7112864,1.0
12162447542567229445,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,5.47127701,1.0
7115208283607541861,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.98305063,1.0
14399745313282879875,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.11113855,1.0
14748628811704344451,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.11538915,1.0
6121306165031580816,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.62928773,1.0
11316151651089862207,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,2.56154893,1.0
1164255811488942666,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.76536484,1.0
884669259364294090,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,1.2697034,1.0
16477321966710287814,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,29.20543025,1.0
14007523005508095892,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,20.25687237,1.0
4272475364655388179,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,2.21742536,1.0
14625350704992199606,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,2.28487213,1.0
12569804251206426292,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,2.40675478,1.0
11557070183402209648,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,3.01918004,1.0
14310647664844051652,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,4.88067174,1.0
8845438406456760030,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,18.47246381,1.0
7738930623498216548,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.78850075,1.0
135297883883673710,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,4.16149251,1.0
2356472433530688957,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,1.89442522,1.0
10955957644382035292,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,2.02580608,1.0
16467786985479464977,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,6.50951578,1.0
402545598672155642,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,1.53847878,1.0
2737600216103909355,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,8.21951759,1.0
3246881438738363891,377727,2017-07-03 09:41:03,Account Update,S-6X39-MGF9-ZYWC-BYME4,,0.0,1.0
5150191093731211552,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,47.28110628,1.0
3603549818725223717,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,0.00010366,1.0
16004635524937387942,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,8.29541136,1.0
2678004274450820512,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6X39-MGF9-ZYWC-BYME4,0.62345822,1.0
17751622818138447682,376829,2017-06-30 22:08:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X39-MGF9-ZYWC-BYME4,7.17520025,1.0
8814392645609069013,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6X39-MGF9-ZYWC-BYME4,18.77451291,1.0
15588044276770898280,376445,2017-06-29 20:18:45,Reward Recipient Assignment,S-6X39-MGF9-ZYWC-BYME4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18237931980142252841,376391,2017-06-29 16:50:36,Reward Recipient Assignment,S-6X39-MGF9-ZYWC-BYME4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17079068685029419880,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6X39-MGF9-ZYWC-BYME4,6.45157735,1.0
2333782676591206753,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6X39-MGF9-ZYWC-BYME4,12.90692729,1.0
14128640375208520338,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X39-MGF9-ZYWC-BYME4,0.03226794,1.0
11458084736325290445,374843,2017-06-25 08:43:09,Reward Recipient Assignment,S-6X39-MGF9-ZYWC-BYME4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17796220954220503760,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X39-MGF9-ZYWC-BYME4,2.46416777,1.0
15812228847468652422,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X39-MGF9-ZYWC-BYME4,1.18609633,1.0
16067809824565011488,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X39-MGF9-ZYWC-BYME4,3.00171148,1.0
12412580984282107391,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X39-MGF9-ZYWC-BYME4,1.31814436,1.0
4128188133582762130,373227,2017-06-20 20:17:31,Reward Recipient Assignment,S-6X39-MGF9-ZYWC-BYME4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14873542533900586073,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X39-MGF9-ZYWC-BYME4,29.09156003,1.0
2379492482185554141,373166,2017-06-20 16:13:00,Reward Recipient Assignment,S-6X39-MGF9-ZYWC-BYME4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3174753828326494834,373006,2017-06-20 05:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X39-MGF9-ZYWC-BYME4,1.0,1.0
16951858513721738499,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X39-MGF9-ZYWC-BYME4,1.0176437,1.0
14526978978163383229,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X39-MGF9-ZYWC-BYME4,1.49089959,1.0
433938088211788586,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X39-MGF9-ZYWC-BYME4,0.52650354,1.0
8510777565780433796,371461,2017-06-15 22:00:21,Reward Recipient Assignment,S-6X39-MGF9-ZYWC-BYME4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5405807768465452939,371306,2017-06-15 11:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X39-MGF9-ZYWC-BYME4,1.0,1.0
