ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8K7Z-QXB3-RYFL-5MKSH,1e-08,0.9702
5944031232389441799,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-8K7Z-QXB3-RYFL-5MKSH,109.48131378,1.0
9340616654833708080,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,195.62273375,1.0
18445548495077595107,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.00942905,1.0
14890183300309782842,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.0093357,1.0
9641337926510798789,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.01166962,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.0093357,0.00735
4516000697447516836,524914,2018-08-19 14:20:09,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.00596551,0.00735
12772053347454565961,520227,2018-08-06 11:49:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.00823408,0.0147
14753895222976171436,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
16478063764645009126,515429,2018-07-24 01:33:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.0093357,0.01
15556609829509163907,510759,2018-07-10 23:56:09,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8K7Z-QXB3-RYFL-5MKSH,0.0307584,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.01400354,0.01
7679012023728521305,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
3301549600934640431,505413,2018-06-26 01:02:56,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.00840213,0.01
2822999197326493876,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.01592509,1.0
851680069461396812,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
16288551102994555771,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
2959955577945714443,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,10.56466585,1.0
7874804568123531834,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.0424669,1.0
210081037605973007,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,4.18198507,1.0
10664053772552792049,469835,2018-03-18 10:33:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8K7Z-QXB3-RYFL-5MKSH,22.13,1.0
18316885189415731741,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,55.49683445,1.0
18025391657361301011,469362,2018-03-17 03:00:39,Reward Recipient Assignment,S-8K7Z-QXB3-RYFL-5MKSH,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
5799427985053456568,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,23.81092668,1.0
4518284306392783719,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,41.98358613,1.0
13317810177777093022,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,194.6848674,1.0
1911227905591216074,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8K7Z-QXB3-RYFL-5MKSH,0.0079488,1.0
12544022212538985109,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,23.57225554,1.0
9350537619597541144,466436,2018-03-08 22:12:13,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
16957791778360916435,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,47.59967223,1.0
12475268317720358894,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,41.73168178,1.0
4078819382452310906,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,39.44542899,1.0
4737450804763861198,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,55.66113762,1.0
17030012991623524810,462701,2018-02-26 11:39:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,317.80574116,1.0
2321255870254271808,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,33.37768613,1.0
6976087054290280290,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,30.01237474,1.0
7198833307915671056,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,67.20610023,1.0
13521927186800301325,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,41.04702756,1.0
7284948156707087900,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.05,1.0
10083882484152544984,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,50.05141736,1.0
17992485669672951636,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,43.22880893,1.0
5858577733465449504,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,2.51514029,1.0
2507807810202586909,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,6.72585054,1.0
678233600036739811,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-8K7Z-QXB3-RYFL-5MKSH,0.00038326,1.0
15449260127414607530,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,49.20955973,1.0
2111877947483792874,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,35.81389002,1.0
831146187520419058,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,33.29305163,1.0
12139321606375398939,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,39.83191516,1.0
10039894238453677445,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,1.88377151,1.0
4816495044259608423,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,75.56192964,1.0
2057243308187850429,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.05289046,1.0
72531037646306134,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,58.62027611,1.0
9230908514212570981,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,94.09835608,1.0
4420360662308420712,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,47.90083357,1.0
13119171265035034713,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,48.97833111,1.0
12316676017861432291,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,80.40786019,1.0
10538392205354594171,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,32.44952525,1.0
17364244935801037484,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.04231237,1.0
15868328074066297913,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,60.45605089,1.0
586053507613000536,448639,2018-01-18 04:08:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,89.95799241,1.0
1280141162783298094,447920,2018-01-16 03:44:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,125.06527843,1.0
11806015044743363268,447146,2018-01-13 23:51:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,71.43125996,1.0
17758542806884671697,446414,2018-01-11 23:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,138.66195689,1.0
16335741432653080663,445612,2018-01-09 17:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,126.23055224,1.0
3491955481151019773,444947,2018-01-07 20:07:24,Ask Order Placement,S-8K7Z-QXB3-RYFL-5MKSH,,0.0,1.0
17778420879874583658,444858,2018-01-07 14:16:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,109.38051682,1.0
7397245812712213394,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.065,1.0
603981733266830596,444135,2018-01-05 13:49:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,270.56202376,1.0
5095125101582219134,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,76.86480967,1.0
17583271695421173857,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8K7Z-QXB3-RYFL-5MKSH,23.9,1.0
9389180326886004415,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,2.47963703,1.0
15700927043259810367,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,31.92159882,1.0
13392395682669297195,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8K7Z-QXB3-RYFL-5MKSH,31.575,1.0
15450073070769834714,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,62.26089084,1.0
15274813141221480429,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,50.43214636,1.0
10392693907310843661,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,6.86345019,1.0
10128036568237738554,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,71.32189826,1.0
17741712927791627583,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.10578093,1.0
7294204387839914817,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,94.03261155,1.0
17734147851767372436,440356,2017-12-25 23:59:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8K7Z-QXB3-RYFL-5MKSH,29698.0,2.0
5428327381235417316,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,3.45563165,1.0
1502673055509190978,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,58.63438309,1.0
12508543762886627475,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,152.32833768,1.0
15878579205728564322,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,33.39129088,1.0
8578858988611165407,439249,2017-12-22 21:42:36,Ordinary Payment,S-8K7Z-QXB3-RYFL-5MKSH,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,3.0
16909562864358672908,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,6.93965728,1.0
17864624609022954185,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,98.44058698,1.0
5712990466449138352,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,64.00769212,1.0
15913700121685450815,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,4.30148227,1.0
10604420404881978654,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,51.46712454,1.0
12720241136197976108,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,123.59421215,1.0
15207616563367316056,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8K7Z-QXB3-RYFL-5MKSH,201.13131284,1.0
5276637657120092399,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,65.78001684,1.0
6239921570303294214,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,5.24913352,1.0
16972049607963423607,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,87.80294881,1.0
6145098259425341528,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,97.57123252,1.0
4560791175500537010,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,80.76905658,1.0
4864457620072511499,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,8.08112859,1.0
1478184270266954882,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.275,1.0
12992729112406507201,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
2635260848844735322,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,68.23687878,1.0
3345792811876505022,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,314.70096759,1.0
16165736872188791488,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,69.09441336,1.0
15528496102904595870,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,4.64888849,1.0
12921391605226020618,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-8K7Z-QXB3-RYFL-5MKSH,0.09311962,1.0
4805351742214988491,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,45.11962316,1.0
14467319441221692691,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,155.62850482,1.0
14448850167220152425,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,8.12500183,1.0
12996563829909903221,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,118.3918443,1.0
4248452403452135956,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,188.62260374,1.0
13791764524288000952,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.04715251,1.0
13356436916742489176,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,9.88468644,1.0
4748538000475540583,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,80.80072589,1.0
3518989146257506627,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,31.00824629,1.0
13015873258721121538,429158,2017-11-24 16:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,201.73641441,1.0
9610385673789419756,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,149.77691432,1.0
12848656746394628534,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,6.33542538,1.0
14626292308716874143,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,125.83210188,1.0
3565429218193358720,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,9.63369932,1.0
12927812068369504268,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,88.81513087,1.0
1703369219638938227,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,138.83817509,1.0
4088488837722745388,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,10.54053629,1.0
1429838528061188696,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,93.88587509,1.0
6367624785502041524,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,222.87077809,1.0
18307310881310758324,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,77.51990317,1.0
5430340489689181094,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.38088289,1.0
4365262217701936545,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,99.19923,1.0
15652766301848987565,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,11.93217916,1.0
16607748552493827490,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,41.39051549,1.0
15685456478685373607,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,377.8273817,1.0
1978708635639246110,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,6.75816686,1.0
5884911537373852040,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,79.28111359,1.0
1544241982127551267,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,94.70816088,1.0
3178275450626860357,421614,2017-11-03 14:28:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,204.28369744,1.0
2291977016873671260,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,107.27378771,1.0
13423543083883823128,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,6.67453258,1.0
13537466251983635851,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,10.59788294,1.0
11559971969617935627,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,165.47685304,1.0
15897662008128363225,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.225,1.0
9952301819799071175,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,107.52289245,1.0
1635427380321296804,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,160.45534534,1.0
6181475532413424729,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,137.16147482,1.0
17496374777753214387,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,7.78622341,1.0
13356720403828267264,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,9.82230657,1.0
2418272255582988339,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,101.87771285,1.0
12082931204901516333,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,44.65435968,1.0
15365965827341606057,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,152.15620749,1.0
13615350433067591339,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-8K7Z-QXB3-RYFL-5MKSH,0.26296316,1.0
1342500284817690023,415651,2017-10-17 22:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,173.46824365,1.0
4095515380935841239,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,15.02018659,1.0
2055441395051176098,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,8.50109209,1.0
17737041266541252567,414876,2017-10-15 18:30:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,376.75511844,1.0
4019361549928004859,414187,2017-10-13 20:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,103.01893233,1.0
18316016844341427294,413440,2017-10-11 17:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,93.26210467,1.0
