ID,Height,timestamp,Type,From,To,Amount,Fee
13722178088172188514,1098610,2023-01-04 17:51:35,Ordinary Payment,S-ZE4G-AJ6E-RWZE-68TJV,S-DZ39-9EQH-FHUK-D6Y5N,547.99,0.01
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZE4G-AJ6E-RWZE-68TJV,1e-08,1.029
2628784672678156200,650493,2019-08-06 00:10:45,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-ZE4G-AJ6E-RWZE-68TJV,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,50.50505051,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,91.0,0.00735
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZE4G-AJ6E-RWZE-68TJV,30.0,0.00735
