ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3ZBN-4VUX-UET8-9A4B9,2.198e-05,0.0735
87017043625918903,724116,2020-02-27 23:27:46,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,750.0,0.00735
3876178400569447052,723833,2020-02-27 04:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,189.9443722,0.1
3514717311606237073,720101,2020-02-16 17:50:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,172.75218539,0.1
1668572064770841698,719633,2020-02-15 10:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.2415127,0.1
4037514079735025064,714804,2020-02-01 22:26:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.01680197,0.1
5509316796079338886,710871,2020-01-21 22:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,207.54887734,0.1
16975522556746011088,707990,2020-01-13 20:43:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.12125906,0.1
2454563711617763109,705805,2020-01-07 18:05:53,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,200.0,0.00735
11649272777141978629,702957,2019-12-30 18:56:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,208.00994401,0.1
18335490589806629929,699845,2019-12-22 02:03:19,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,300.0,0.00735
11191738908177804396,699831,2019-12-22 00:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,236.11597721,0.1
15075538205343682656,694961,2019-12-08 09:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.02116402,0.1
7966798921929525899,690083,2019-11-24 18:27:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.35755202,0.1
9403205231077988657,685833,2019-11-12 20:57:03,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,350.0,0.0100129
9396166084481718256,685490,2019-11-11 22:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,222.7236187,0.1
15459715241064546203,682768,2019-11-04 07:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.38156375,0.1
13999334539928132823,678426,2019-10-23 03:19:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.2774456,0.1
10311016756193834647,673659,2019-10-09 19:19:30,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,350.0,0.00735
2292905466064930144,673028,2019-10-08 00:57:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,228.71288216,0.1
7278079881301707047,673028,2019-10-08 00:57:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.00735
383624125026673137,673027,2019-10-08 00:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.02205
891977972209971457,673020,2019-10-08 00:36:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.00735
4085929462339855341,670330,2019-09-30 11:51:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.05145
10896565510117407866,670329,2019-09-30 11:45:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.0588
1452900543365411001,670329,2019-09-30 11:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.33538496,0.1
6377451907006823359,663560,2019-09-11 13:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.35651988,0.1
1341650185184365975,660454,2019-09-02 20:24:17,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,394.0,0.0147
4527305217751396828,656867,2019-08-23 19:31:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.22409311,0.1
1059002690159284658,650113,2019-08-04 22:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.13036593,0.1
14874328010943841719,642980,2019-07-15 23:56:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZBN-4VUX-UET8-9A4B9,50.00131966,0.1
507205647613888185,641155,2019-07-10 20:59:46,Account Update,S-3ZBN-4VUX-UET8-9A4B9,,0.0,0.0453445
14592547034042339995,634571,2019-06-22 11:00:49,Reward Recipient Assignment,S-3ZBN-4VUX-UET8-9A4B9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17299317111955455626,632850,2019-06-17 15:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,22.44921375,0.1
14656042191616473057,631895,2019-06-14 23:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.9736213,0.1
7635789876574145850,630217,2019-06-10 06:42:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.95134586,0.1
13660852779957922464,629840,2019-06-09 05:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,22.80400231,0.1
4029500348513398009,629273,2019-06-07 15:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.77300136,0.1
9053106893647295043,627161,2019-06-01 17:44:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.13914757,0.1
1805057949884570927,626605,2019-05-31 04:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,22.13956314,0.1
6277444532661675602,625491,2019-05-28 01:28:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.66490251,0.1
1314446152570181277,625033,2019-05-26 18:32:43,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.02205
4584684206599619953,625033,2019-05-26 18:32:43,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.02205
4621335014033781607,625033,2019-05-26 18:32:43,Arbitrary Message,S-3ZBN-4VUX-UET8-9A4B9,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.02205
16226832044111007776,625021,2019-05-26 17:54:06,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,100.0,0.0147
6147318954258671669,624762,2019-05-26 00:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.58587389,0.1
15804421178342340306,623658,2019-05-22 22:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,23.11557297,0.1
9325323723208542991,623060,2019-05-21 06:07:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,22.72627148,0.1
7055216404827713589,622590,2019-05-19 22:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,23.42385228,0.1
2094838231637433223,622102,2019-05-18 14:09:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.54344771,0.1
12992240117203768664,621338,2019-05-16 10:41:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.42405605,0.1
1096449069583488549,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,22.76125922,0.1
14945634323464928983,620197,2019-05-13 06:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,22.65898214,0.1
7936299389752148184,619273,2019-05-10 16:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,22.07240426,0.1
13654347929420397415,618223,2019-05-07 17:42:19,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,150.0,0.00735
3857539221562271295,617956,2019-05-06 23:42:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.67144298,0.1
636210739120297089,617468,2019-05-05 15:04:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.91956303,0.1
10277437554502320611,616348,2019-05-02 12:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.98204528,0.1
1113108000094476008,615816,2019-05-01 00:17:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.73049034,0.1
9584365610117116699,614960,2019-04-28 14:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.71205879,0.1
6558576377155126027,613984,2019-04-25 21:14:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,22.54133073,0.1
5997669992323186583,613427,2019-04-24 07:46:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.21639658,0.1
3125979957540379258,613213,2019-04-23 17:41:05,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,200.0,0.00735
15911291125835778911,612698,2019-04-22 07:05:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,22.16374241,0.1
1637818025999499129,612248,2019-04-21 00:32:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.4532415,0.1
5283029884679377394,611707,2019-04-19 12:24:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.10332892,0.1
10006489262773124428,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.61203986,0.1
5240312424100423479,610324,2019-04-15 15:30:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.77262082,0.1
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3ZBN-4VUX-UET8-9A4B9,45.45,0.00735
296351157048837115,609435,2019-04-13 03:58:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.69310726,0.1
10235065530532948347,609180,2019-04-12 10:43:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,23.7630312,0.1
3711108838484888353,608983,2019-04-11 21:43:55,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,200.0,0.1
3116776804087422401,607545,2019-04-07 21:06:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.81696274,0.1
11928545462066077436,607100,2019-04-06 15:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.57872866,0.1
2041727413696669629,606476,2019-04-04 21:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.69388826,0.1
10894070872840915106,606048,2019-04-03 16:46:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,23.00890327,0.1
10259403956966174087,605694,2019-04-02 16:54:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,23.03855431,0.1
10064964555420639978,604566,2019-03-30 13:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.22759428,0.1
14851469743459229917,604300,2019-03-29 19:23:50,Reward Recipient Assignment,S-3ZBN-4VUX-UET8-9A4B9,S-NEWP-R7WE-KUH3-3336G,0.0,0.008
9155823254559936232,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ZBN-4VUX-UET8-9A4B9,23.17,1.0
7774817224577584659,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ZBN-4VUX-UET8-9A4B9,20.78,1.0
6430306560470774299,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ZBN-4VUX-UET8-9A4B9,23.18,1.0
15252740854936017765,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ZBN-4VUX-UET8-9A4B9,20.91,1.0
1950446768018254455,600414,2019-03-18 22:09:12,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,28.0,0.00735
2018372309254485170,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ZBN-4VUX-UET8-9A4B9,23.15,1.0
15837523325098975138,599936,2019-03-17 14:01:14,Reward Recipient Assignment,S-3ZBN-4VUX-UET8-9A4B9,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5415479206884363886,598960,2019-03-14 20:38:37,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,70.0,0.00735
14742860529152338801,598950,2019-03-14 19:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.76416978,0.1
5024322273640235940,598064,2019-03-12 07:55:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.00350377,0.1
17742830937915569593,593461,2019-02-27 10:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZBN-4VUX-UET8-9A4B9,1.05377873,0.02205
973905977117328846,593295,2019-02-27 00:06:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZBN-4VUX-UET8-9A4B9,1.04050591,0.02205
17215928661000264261,593240,2019-02-26 20:11:17,Reward Recipient Assignment,S-3ZBN-4VUX-UET8-9A4B9,S-NEWP-R7WE-KUH3-3336G,0.0,0.5
4496352373589078035,593087,2019-02-26 10:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZBN-4VUX-UET8-9A4B9,1.10326317,0.02205
9533755168237438057,592874,2019-02-25 19:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZBN-4VUX-UET8-9A4B9,1.041718,0.02205
11846868486531458504,592756,2019-02-25 11:45:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZBN-4VUX-UET8-9A4B9,1.1055245,0.02205
9925425878857510829,592658,2019-02-25 04:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZBN-4VUX-UET8-9A4B9,1.22089827,0.02205
2209348013968532681,592576,2019-02-24 23:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZBN-4VUX-UET8-9A4B9,1.03197851,0.02205
18257496555801429803,592455,2019-02-24 15:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ZBN-4VUX-UET8-9A4B9,1.08120397,0.02205
8207520843324824032,592421,2019-02-24 13:22:03,Account Update,S-3ZBN-4VUX-UET8-9A4B9,,0.0,0.1
15366710558001143184,592085,2019-02-23 14:34:36,Reward Recipient Assignment,S-3ZBN-4VUX-UET8-9A4B9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02
18050001388608463694,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ZBN-4VUX-UET8-9A4B9,24.29,1.0
5162978207466410290,588300,2019-02-13 00:21:07,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-3ZBN-4VUX-UET8-9A4B9,5.0,0.00735
3912055650298048600,588122,2019-02-12 12:06:14,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,25.0,0.01
10016444287349467747,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ZBN-4VUX-UET8-9A4B9,20.47,1.0
13933019602179694286,581830,2019-01-25 21:28:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.06
17534716387140469456,581829,2019-01-25 21:26:10,Reward Recipient Assignment,S-3ZBN-4VUX-UET8-9A4B9,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02
17682843049734567703,581512,2019-01-25 00:03:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.08
1941026870442574495,581511,2019-01-24 23:54:05,Reward Recipient Assignment,S-3ZBN-4VUX-UET8-9A4B9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10294422838412630303,581510,2019-01-24 23:52:32,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-3ZBN-4VUX-UET8-9A4B9,5.00000001,0.03675
60558493717300139,579471,2019-01-19 06:44:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.07
6719416956190384647,578936,2019-01-17 18:56:02,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,20.17619589,0.0147
6577976142207569508,578490,2019-01-16 12:44:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.19089589,0.1
14942429001895589080,576991,2019-01-12 07:48:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.09
14639060322304073440,576670,2019-01-11 10:38:24,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,21.55644382,0.0147
15759928994941878258,576379,2019-01-10 15:00:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.50394108,0.1
17603128763925672984,575888,2019-01-09 06:05:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.08
11824884040463835187,575164,2019-01-07 05:26:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.1
7215218519274384160,574927,2019-01-06 13:12:18,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,21.9,0.00735
8759554278596494660,574894,2019-01-06 11:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.28600969,0.1
17529869476274628376,573824,2019-01-03 11:33:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.2
2012961550369881870,573822,2019-01-03 11:30:10,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,22.0,0.00735
9336143235776398471,573265,2019-01-01 22:19:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.5287133,0.1
6641367146853728107,573188,2019-01-01 16:54:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.06
5710657173594895341,573187,2019-01-01 16:50:58,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,85.0,0.0294
17739806130354296291,571966,2018-12-29 06:48:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.8008911,0.1
12334239782598969612,571133,2018-12-26 22:59:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.04
4987281561656786423,571132,2018-12-26 22:55:44,Account Update,S-3ZBN-4VUX-UET8-9A4B9,,0.0,0.1
1034235585439897639,570686,2018-12-25 17:19:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.72062639,0.1
16681764118687239393,569205,2018-12-21 13:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,21.01101955,0.1
6770420265409105851,568055,2018-12-18 08:11:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZBN-4VUX-UET8-9A4B9,20.89404271,0.1
3162324166909352816,565043,2018-12-09 22:30:17,Reward Recipient Assignment,S-3ZBN-4VUX-UET8-9A4B9,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
12084286657675107657,565042,2018-12-09 22:29:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZBN-4VUX-UET8-9A4B9,0.0,0.08085
4907515248937439283,565041,2018-12-09 22:26:20,Account Update,S-3ZBN-4VUX-UET8-9A4B9,,0.0,0.1
12188756995004519897,565040,2018-12-09 22:09:05,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-3ZBN-4VUX-UET8-9A4B9,2.98,0.02
