ID,Height,timestamp,Type,From,To,Amount,Fee
11845378661550905568,455521,2018-02-06 10:06:24,Ordinary Payment,S-78W9-NG9S-CAY4-FRS4C,S-T79Y-FRVE-H62U-B5NUV,65599.0,1.0
17799566133070510712,455518,2018-02-06 10:00:45,Ordinary Payment,S-78W9-NG9S-CAY4-FRS4C,S-SMPL-MK6N-WAAW-4A3UN,1.0,1.0
62013228194881870,455517,2018-02-06 09:57:55,Ordinary Payment,S-78W9-NG9S-CAY4-FRS4C,S-5PEA-CA9V-MZRA-4262D,1.0,1.0
18170555667028477620,451259,2018-01-25 11:47:57,Ordinary Payment,S-78W9-NG9S-CAY4-FRS4C,S-T79Y-FRVE-H62U-B5NUV,128820.0,1.0
8578262196312840032,440872,2017-12-27 10:23:49,Ordinary Payment,S-78W9-NG9S-CAY4-FRS4C,S-HK9D-P74Q-XDEJ-D6PGM,80630.0,1.0
8079594186284053312,432624,2017-12-04 08:56:44,Ordinary Payment,S-78W9-NG9S-CAY4-FRS4C,S-HK9D-P74Q-XDEJ-D6PGM,78956.0,1.0
7080339723811883668,422395,2017-11-05 18:54:30,Ordinary Payment,S-78W9-NG9S-CAY4-FRS4C,S-HK9D-P74Q-XDEJ-D6PGM,52990.75698399,1.0
5499419326775955960,409048,2017-09-29 10:20:21,Ordinary Payment,S-5PEA-CA9V-MZRA-4262D,S-78W9-NG9S-CAY4-FRS4C,13.26382955,1.0
14940833089387855195,408770,2017-09-28 16:08:07,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-78W9-NG9S-CAY4-FRS4C,1158.01705283,1.0
7785560370750939127,408770,2017-09-28 16:08:07,Ordinary Payment,S-5PEA-CA9V-MZRA-4262D,S-78W9-NG9S-CAY4-FRS4C,7585.47610161,1.0
4441669814939524375,408354,2017-09-27 12:32:06,Reward Recipient Assignment,S-DCP7-KJPZ-N5G5-EC4RP,S-78W9-NG9S-CAY4-FRS4C,0.0,1.0
8535834803321524104,408354,2017-09-27 12:32:06,Reward Recipient Assignment,S-5PEA-CA9V-MZRA-4262D,S-78W9-NG9S-CAY4-FRS4C,0.0,1.0
13034990377969560734,408350,2017-09-27 12:05:27,Account Update,S-78W9-NG9S-CAY4-FRS4C,,0.0,1.0
18033546881272626142,408349,2017-09-27 12:03:39,Ordinary Payment,S-5PEA-CA9V-MZRA-4262D,S-78W9-NG9S-CAY4-FRS4C,10.0,1.0
