ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A49B-QFEL-7MQ6-433LS,1e-08,0.50715
12094381082630673178,442366,2017-12-31 14:58:47,Ordinary Payment,S-A49B-QFEL-7MQ6-433LS,S-HK9D-P74Q-XDEJ-D6PGM,975.0,1.0
17991173073556065014,442366,2017-12-31 14:58:47,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6204460623754871476,439281,2017-12-22 23:53:18,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8592144910965073224,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A49B-QFEL-7MQ6-433LS,0.41270172,1.0
17788628402264116738,409093,2017-09-29 13:18:49,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8208876194683311098,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A49B-QFEL-7MQ6-433LS,4.10297052,1.0
3129657765678296338,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A49B-QFEL-7MQ6-433LS,0.53549613,1.0
17720744718235449868,407822,2017-09-25 23:55:34,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14007329746115140728,407817,2017-09-25 23:46:28,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16372858456264106855,407811,2017-09-25 23:23:14,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11263234945731414521,407806,2017-09-25 23:10:12,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
544332866081442795,407801,2017-09-25 22:49:11,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4992928855141708935,407796,2017-09-25 22:25:36,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2301488396404233165,407791,2017-09-25 22:08:40,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8942880259266359463,407786,2017-09-25 21:41:40,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11945972675812222843,405667,2017-09-19 23:50:19,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13708153396390826183,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A49B-QFEL-7MQ6-433LS,0.10618161,1.0
7745593544831765924,404200,2017-09-15 20:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A49B-QFEL-7MQ6-433LS,0.11855331,1.0
15887730598044279467,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A49B-QFEL-7MQ6-433LS,0.14084871,1.0
12554664419578234400,403517,2017-09-13 23:05:59,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6403300629318449012,403397,2017-09-13 15:34:42,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7804092633424777926,403206,2017-09-13 02:37:14,Account Update,S-A49B-QFEL-7MQ6-433LS,,0.0,1.0
6406059634471927023,403134,2017-09-12 21:23:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A49B-QFEL-7MQ6-433LS,998.0,2.0
14243600602456164918,403131,2017-09-12 21:15:53,Account Update,S-A49B-QFEL-7MQ6-433LS,,0.0,1.0
14370756755174499061,403130,2017-09-12 21:11:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A49B-QFEL-7MQ6-433LS,1.0,1.0
