ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FJRP-Y7MT-D6J6-GWQZ3,2.19e-06,0.0735
8342485288483513687,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,14.89487446,1.0
1709180959314072101,365773,2017-05-31 00:33:16,Ordinary Payment,S-FJRP-Y7MT-D6J6-GWQZ3,S-HK9D-P74Q-XDEJ-D6PGM,485.0,1.0
16755260724793309530,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,54.23971061,1.0
9705692859319044991,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,25.12846952,1.0
1411246848963673975,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,7.09308879,1.0
6465862705558564244,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,8.68047192,1.0
10067730750270899223,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,42.38093388,1.0
5719238797507077725,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,17.89239686,1.0
5167819383937180303,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,20.26304057,1.0
462192028773590641,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,28.94039428,1.0
3306703151552540896,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,10.10173761,1.0
7339566461131930532,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,14.15150063,1.0
3505562788524074527,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,19.43654322,1.0
12936552411523901276,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,9.99134286,1.0
5190194912074634585,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,13.99369626,1.0
14749799364881290796,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,21.54545869,1.0
17289558451568539361,360600,2017-05-16 13:29:21,Ordinary Payment,S-FJRP-Y7MT-D6J6-GWQZ3,S-HK9D-P74Q-XDEJ-D6PGM,43130.0,4.0
1980580866869439709,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,12.81704289,1.0
13571923686383841152,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FJRP-Y7MT-D6J6-GWQZ3,0.0,1.0
5284196006754411635,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJRP-Y7MT-D6J6-GWQZ3,12.19119125,1.0
9623102538900059079,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,57.19623387,1.0
16044199975404073586,359713,2017-05-14 02:05:58,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15078702337735355074,359704,2017-05-14 01:07:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,0.21075942,1.0
12197770671637973280,359422,2017-05-13 06:25:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJRP-Y7MT-D6J6-GWQZ3,43119.16139813,1.0
1131852816185072141,359339,2017-05-13 00:52:10,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8856529148410393163,359131,2017-05-12 10:48:26,Contract Payment,S-GAZC-ZT6L-UDEK-F47SV,S-FJRP-Y7MT-D6J6-GWQZ3,3.0,0.0
9794037076146703084,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,26.78354215,1.0
17635185026342127489,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,20.64751736,1.0
17147621228908377951,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,27.43005725,1.0
12545994656489608898,352590,2017-04-24 03:02:04,Ordinary Payment,S-FJRP-Y7MT-D6J6-GWQZ3,S-HK9D-P74Q-XDEJ-D6PGM,424800.0,42.0
11521710613405381683,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,27.96901549,1.0
3294833997807010846,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,33.06006261,1.0
7665689471498462478,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,91.79001541,1.0
8097050407109826022,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,49.92612699,1.0
2632043007151283828,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,63.12359899,1.0
9999605595498802351,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,36.49755805,1.0
18340600351523984036,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,52.47878833,1.0
14495326752802914541,350106,2017-04-17 04:26:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJRP-Y7MT-D6J6-GWQZ3,424171.91477276,1.0
2818858967052122442,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,75.39820873,1.0
11565146945132851892,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,108.49138976,1.0
3506196594771471379,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,15.25721272,1.0
9355780849360896119,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,20.21977173,1.0
11146258222604224423,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,46.52917336,1.0
13067365374724277364,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,46.13876409,1.0
8229589634527800592,347889,2017-04-10 23:40:11,Ordinary Payment,S-FJRP-Y7MT-D6J6-GWQZ3,S-HK9D-P74Q-XDEJ-D6PGM,508500.0,51.0
10579187719225061151,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FJRP-Y7MT-D6J6-GWQZ3,5444.088528,1.0
9773341742134525725,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,65.97024383,1.0
1968113687234215471,347609,2017-04-10 05:23:52,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
7642484067690069264,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,37.80070289,1.0
14443865851344980944,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,22.28430654,1.0
10673714302872064982,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,49.4557842,1.0
14542195834982630589,346180,2017-04-06 04:53:12,Contract Payment,S-GJRD-SXBZ-5GP9-HM69Q,S-FJRP-Y7MT-D6J6-GWQZ3,2.6,0.0
6315268115912096067,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,30.27958297,1.0
11217119391474531282,345812,2017-04-05 04:07:11,Ordinary Payment,S-FJRP-Y7MT-D6J6-GWQZ3,S-KD6V-ZRAP-CXHB-464U6,22351.0,2.0
5477918161300906506,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,107.63603718,1.0
2332440830623796648,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FJRP-Y7MT-D6J6-GWQZ3,3600.212004,1.0
872912956638967713,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,117.88820996,1.0
11875074997263744355,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJRP-Y7MT-D6J6-GWQZ3,2.0,1.0001
5863041567512376015,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,19.95056532,1.0
11356432068871125830,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,1184.43571357,1.0
13485508545938549299,343184,2017-03-28 19:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,195.42656962,1.0
7876812561087819629,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FJRP-Y7MT-D6J6-GWQZ3,12242.889588,1.0
5881274043701249007,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,93.93768413,1.0
6324827226037779520,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,30.56946357,1.0
7149886560877752779,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,92.9372101,1.0
9397321098946968703,341962,2017-03-25 09:48:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,89.09304951,1.0
12028072114062539651,341531,2017-03-24 04:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,1167.21013026,1.0
6590682693210827915,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,1196.15168644,1.0
4860318905818968691,341386,2017-03-23 18:35:28,Ordinary Payment,S-FJRP-Y7MT-D6J6-GWQZ3,S-GAZC-ZT6L-UDEK-F47SV,2.0,1.0
16603015151149116498,340751,2017-03-22 00:24:49,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
1355391103139069990,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FJRP-Y7MT-D6J6-GWQZ3,3.38,1.0
16820835678159312579,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,54.75649451,1.0
2141282245789166095,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FJRP-Y7MT-D6J6-GWQZ3,6195.96739569,1.0
12509501509543754962,340224,2017-03-20 12:59:13,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
14460882292919378069,340114,2017-03-20 05:33:09,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
17143559948832510314,340091,2017-03-20 04:23:48,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
7284943936547665890,340091,2017-03-20 04:23:48,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
8599041037340656421,340091,2017-03-20 04:23:48,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
11940199671041104122,340087,2017-03-20 03:53:37,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
13144681296859090693,340087,2017-03-20 03:53:37,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
4197405459738882810,340087,2017-03-20 03:53:37,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
13203609806199986135,340084,2017-03-20 03:37:47,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
14523949835384596947,340083,2017-03-20 03:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJRP-Y7MT-D6J6-GWQZ3,105.22655684,1.0
1933520072223779096,339996,2017-03-19 21:50:27,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
8642783098352768182,339919,2017-03-19 16:29:42,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
4080883734154002080,339735,2017-03-19 04:32:21,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
7899683193673921988,339734,2017-03-19 04:31:40,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
5385684233093946827,339702,2017-03-19 02:08:46,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10885900004349201598,339688,2017-03-19 01:07:55,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
1611843793516544639,339688,2017-03-19 01:07:55,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
18125259046805074243,339684,2017-03-19 00:46:21,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17629836382768701085,339682,2017-03-19 00:37:38,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
2774555624545139112,339682,2017-03-19 00:37:38,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
4429088216261185215,339336,2017-03-18 01:08:49,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
990826935603307659,339155,2017-03-17 13:29:03,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
8737026955919195054,339016,2017-03-17 04:05:17,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
16638145682544658083,338989,2017-03-17 02:31:17,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
1157851898752191371,338988,2017-03-17 02:24:46,Bid Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
4887631226595104140,338987,2017-03-17 02:04:34,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
11094386767938086122,338970,2017-03-17 00:58:26,Ordinary Payment,S-FJRP-Y7MT-D6J6-GWQZ3,S-GAZC-ZT6L-UDEK-F47SV,10.0,1.0
858750734387726954,338953,2017-03-16 23:50:46,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
6899596528578138608,338635,2017-03-16 02:31:01,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
15526520585239666318,338629,2017-03-16 02:11:36,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
15987957890197955562,338619,2017-03-16 01:33:57,Deploy Contract,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,10.0
1830745811721172270,338619,2017-03-16 01:33:57,Ordinary Payment,S-FJRP-Y7MT-D6J6-GWQZ3,S-GJRD-SXBZ-5GP9-HM69Q,10.0,1.0
6998804540954861129,338616,2017-03-16 01:13:03,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
11627014045062485234,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FJRP-Y7MT-D6J6-GWQZ3,316.05797349,1.0
15312847849776178833,337794,2017-03-13 18:36:23,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
12725396872080646032,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FJRP-Y7MT-D6J6-GWQZ3,19377.811935,1.0
66270198497528126,337591,2017-03-13 04:34:36,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
18136441072008617316,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FJRP-Y7MT-D6J6-GWQZ3,677.04,1.0
8421995230167344017,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJRP-Y7MT-D6J6-GWQZ3,93.27484569,1.0
10268419703345353080,336742,2017-03-10 19:45:03,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
15089540659024052576,336742,2017-03-10 19:45:03,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
10736157594045465443,336468,2017-03-10 01:32:19,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5839505292697969737,336307,2017-03-09 14:32:26,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
10074266208475496310,336219,2017-03-09 08:48:36,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
6555250205869515806,336176,2017-03-09 06:11:12,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
13439247847411661025,336174,2017-03-09 06:08:09,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
7023118833040143465,336174,2017-03-09 06:08:09,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
6098023531077422027,336161,2017-03-09 04:55:07,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
6788710205000050942,336152,2017-03-09 04:14:07,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
12831329701809945354,336151,2017-03-09 04:11:04,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
5562406719314363281,336143,2017-03-09 03:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJRP-Y7MT-D6J6-GWQZ3,54784.56594521,1.0
6518650997674819048,336111,2017-03-09 01:44:34,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16203949083341628344,336104,2017-03-09 01:12:34,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
12232815670229106591,336082,2017-03-09 00:08:16,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
8452299336518619764,336082,2017-03-09 00:08:16,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
17522913559177923317,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FJRP-Y7MT-D6J6-GWQZ3,295.87293216,1.0
12027540983414809202,336025,2017-03-08 20:17:44,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
3006282975562224904,336025,2017-03-08 20:17:44,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
4618338863415300158,336025,2017-03-08 20:17:44,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
5126920450751824909,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJRP-Y7MT-D6J6-GWQZ3,8.40636889,1.0
3160818397372811625,335763,2017-03-08 02:24:15,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
13125435949016570565,335762,2017-03-08 02:15:31,Ask Order Cancellation,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
16886552612570545521,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJRP-Y7MT-D6J6-GWQZ3,8.41374483,1.0
9092271775831772701,335571,2017-03-07 13:03:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJRP-Y7MT-D6J6-GWQZ3,334.28086179,1.0
11070735231638103982,335420,2017-03-07 03:07:24,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
12618162590027744560,335419,2017-03-07 03:00:08,Bid Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
2785595939897530872,335419,2017-03-07 03:00:08,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
2868760678144480725,335419,2017-03-07 03:00:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJRP-Y7MT-D6J6-GWQZ3,18394.80661394,1.0
15361570152434988985,335418,2017-03-07 02:40:59,Ask Order Placement,S-FJRP-Y7MT-D6J6-GWQZ3,,0.0,1.0
13816863768765165685,335416,2017-03-07 02:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJRP-Y7MT-D6J6-GWQZ3,237457.80255771,1.0
654148252826220601,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FJRP-Y7MT-D6J6-GWQZ3,2056.599591,1.0
11300715328255803790,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJRP-Y7MT-D6J6-GWQZ3,35.85471975,1.0
17856754618790719284,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJRP-Y7MT-D6J6-GWQZ3,9.38936126,1.0
6823685369314309247,335096,2017-03-06 05:29:37,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7321799006902551457,335079,2017-03-06 04:22:47,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5320893425225392879,335070,2017-03-06 03:57:47,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14652044649777371285,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJRP-Y7MT-D6J6-GWQZ3,1.0,1.0
11661547197946844737,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJRP-Y7MT-D6J6-GWQZ3,1.0,3.0
4189203870544214579,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJRP-Y7MT-D6J6-GWQZ3,2.0,2.0
6916250938495651432,334755,2017-03-05 06:21:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJRP-Y7MT-D6J6-GWQZ3,114.01973706,1.0
196273874666898540,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJRP-Y7MT-D6J6-GWQZ3,3.97742757,1.0
9890706409685103384,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJRP-Y7MT-D6J6-GWQZ3,3.0,3.0
7156519635424885339,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJRP-Y7MT-D6J6-GWQZ3,2.0,2.0
13910991173325910156,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJRP-Y7MT-D6J6-GWQZ3,2.0,2.0
5814498392710921549,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJRP-Y7MT-D6J6-GWQZ3,3.0,1.0
12617448918385163679,334390,2017-03-04 06:01:03,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2703913915376792827,334380,2017-03-04 05:00:16,Reward Recipient Assignment,S-FJRP-Y7MT-D6J6-GWQZ3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8751489045164383504,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJRP-Y7MT-D6J6-GWQZ3,3.0,3.0
16909676981675307144,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJRP-Y7MT-D6J6-GWQZ3,10.88552424,1.0
15282294329241355753,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJRP-Y7MT-D6J6-GWQZ3,20.0,1.0
9107712940872650716,333985,2017-03-03 02:30:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FJRP-Y7MT-D6J6-GWQZ3,11.85,1.0
4301891217060853215,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJRP-Y7MT-D6J6-GWQZ3,13.40419325,1.0
16748973086577058729,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJRP-Y7MT-D6J6-GWQZ3,2.0,1.0
8861581010774130583,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJRP-Y7MT-D6J6-GWQZ3,13.71913181,1.0
