ID,Height,timestamp,Type,From,To,Amount,Fee
7562141284052966562,296347,2016-11-17 20:53:00,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
15012955978414891445,296344,2016-11-17 20:44:10,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-D44A-DRDN-NLHE-97LVQ,150000.0,1.0
917275291894133685,284280,2016-10-15 00:07:06,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
16833401602165766388,284250,2016-10-14 22:24:42,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-D44A-DRDN-NLHE-97LVQ,45000.0,5.0
17823184431862774551,284154,2016-10-14 15:47:32,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11043016404953182154,284138,2016-10-14 14:33:28,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-D44A-DRDN-NLHE-97LVQ,20000.0,2.0
16133682280713367226,283139,2016-10-11 19:52:56,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
13330938105201660048,283136,2016-10-11 19:45:41,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-D44A-DRDN-NLHE-97LVQ,80000.0,8.0
5391617396136259894,282373,2016-10-09 16:29:46,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
7062004414698813891,282369,2016-10-09 16:19:35,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-D44A-DRDN-NLHE-97LVQ,20000.0,2.0
963859311336502368,282025,2016-10-08 17:07:15,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
14048783575072315714,282023,2016-10-08 16:59:49,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-D44A-DRDN-NLHE-97LVQ,12500.0,1.0
8530471529260025680,281910,2016-10-08 09:14:46,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
8848033583503159330,281906,2016-10-08 09:01:22,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-D44A-DRDN-NLHE-97LVQ,15000.0,2.0
15403872553843529190,281890,2016-10-08 07:57:09,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,103999.0,1.0
7543074491516524896,281888,2016-10-08 07:51:49,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-D44A-DRDN-NLHE-97LVQ,104000.0,10.0
3848970403943367052,281695,2016-10-07 18:47:25,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15249253834147938545,281694,2016-10-07 18:40:08,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-D44A-DRDN-NLHE-97LVQ,20000.0,2.0
3248406470412754572,272793,2016-09-12 20:33:03,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
11087907293151493614,272792,2016-09-12 20:22:19,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-D44A-DRDN-NLHE-97LVQ,45000.0,5.0
944005286747854359,246309,2016-06-30 11:22:53,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,165999.0,1.0
8137768037794960341,246305,2016-06-30 11:11:50,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-D44A-DRDN-NLHE-97LVQ,166000.0,166.0
6415528163928233171,245308,2016-06-27 16:18:56,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,53899.0,1.0
12321731197088139638,245306,2016-06-27 16:11:09,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-D44A-DRDN-NLHE-97LVQ,53900.0,54.0
17618726130031579349,239011,2016-06-10 00:28:00,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
1078654596551333055,239009,2016-06-10 00:16:57,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-D44A-DRDN-NLHE-97LVQ,30000.0,1.0
13000503264097342594,225272,2016-05-02 12:57:20,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
16500252583465168568,225270,2016-05-02 12:46:32,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-D44A-DRDN-NLHE-97LVQ,350000.0,350.0
14768766069314847347,225121,2016-05-02 03:07:23,Ordinary Payment,S-D44A-DRDN-NLHE-97LVQ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2876761760713652265,225119,2016-05-02 02:58:19,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-D44A-DRDN-NLHE-97LVQ,10000.0,10.0
