ID,Height,timestamp,Type,From,To,Amount,Fee
11519387567873311620,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-75ET-6K5G-939E-AALT4,1e-07,1.0
9658398788302274669,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,2.0,1.0001
4928191726167553139,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,1.0,1.0
14422340152091574882,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,1.0,2.0
16209393044584372830,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,1.0,3.0
15830005058268806998,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,2.0,2.0
99937124897792496,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,3.0,3.0
9323070132207177098,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,2.0,2.0
15896590187226237152,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,2.0,2.0
1787567210825117108,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,3.0,1.0
2234036040798305813,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,3.0,3.0
16684344470970411731,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,20.0,1.0
12555606144553447567,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,2.0,1.0
16405048604430771601,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,5.0,2.0
5090146385575646870,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,6.0,5.0
14440435670337605233,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,5.0,5.0
16993745921820033691,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,2.0,2.0
4349374043135358477,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,4.0,4.0
10434598342755107526,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75ET-6K5G-939E-AALT4,2.0,1.0
1756510722942947561,331630,2017-02-24 12:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75ET-6K5G-939E-AALT4,3.0,1.0
8444302259221945613,331516,2017-02-24 04:57:45,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5593183964614537472,331511,2017-02-24 04:35:38,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2556475953587006545,331506,2017-02-24 04:22:48,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8487119189166208426,331501,2017-02-24 04:07:36,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10074657224853777403,331496,2017-02-24 03:42:39,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15240122932848351615,331491,2017-02-24 03:21:02,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3438596482895478517,331486,2017-02-24 02:56:14,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7822890691080108290,331481,2017-02-24 02:46:43,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17966018738274420828,331459,2017-02-24 01:22:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75ET-6K5G-939E-AALT4,3.0,1.0
16639425033574649646,331458,2017-02-24 01:14:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-75ET-6K5G-939E-AALT4,64.0,1.0
11457313905891063414,331455,2017-02-24 00:52:16,Ordinary Payment,S-75ET-6K5G-939E-AALT4,S-9RL5-RWY3-XCZA-AZRDX,86.0,1.0
12185089433259057113,331076,2017-02-22 23:41:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75ET-6K5G-939E-AALT4,3.0,1.0
12971198417767237935,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,10.0,2.0
4397699285362933676,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,2.0,2.0
6236069893691666685,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,3.0,2.0
13528534713867309513,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,10.0,6.0
2499895226761170012,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,10.0,6.0
1340977952223021575,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,6.0,6.0
7956624526120115426,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,5.0,1.0
3077417501682333284,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,5.0,1.0
2029451436227880687,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,12.0,1.0
17682209610258458028,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,7.0,3.0
14317272143683554958,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,10.0,3.0
14883057433678666827,328258,2017-02-15 02:37:45,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8037989722355304843,328253,2017-02-15 02:28:41,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17578669195216231145,328248,2017-02-15 02:10:11,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13079613600069077358,328243,2017-02-15 01:50:12,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8312574909961445717,328238,2017-02-15 01:22:26,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2110389667774068908,328232,2017-02-15 00:55:01,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6041807901439720809,328227,2017-02-15 00:23:53,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14283979575135290797,328217,2017-02-14 23:38:51,Ordinary Payment,S-75ET-6K5G-939E-AALT4,S-JENY-XQSP-NXZL-BCLWM,19.0,1.0
642859448817807314,328217,2017-02-14 23:38:51,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7631065871538292737,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,10.0,3.0
8647446960882275659,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15038096888837681274,328201,2017-02-14 22:35:32,Ordinary Payment,S-75ET-6K5G-939E-AALT4,S-9RL5-RWY3-XCZA-AZRDX,10.0,1.0
13759537132428484526,328180,2017-02-14 21:06:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75ET-6K5G-939E-AALT4,3.0,1.0
17510311854375359572,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,20.0,1.0
12215549316542820281,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75ET-6K5G-939E-AALT4,10.0,1.0
14655830782437116303,327545,2017-02-13 02:21:18,Reward Recipient Assignment,S-75ET-6K5G-939E-AALT4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11295468205075652901,326814,2017-02-11 01:36:49,Account Update,S-75ET-6K5G-939E-AALT4,,0.0,1.0
6408527828241564846,326763,2017-02-10 21:47:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75ET-6K5G-939E-AALT4,3.0,1.0
