ID,Height,timestamp,Type,From,To,Amount,Fee
9616815457970224949,710728,2020-01-21 12:48:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.03675
41844909950148039,682457,2019-11-03 10:21:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-88XT-TW4G-YPWC-6RQ3K,8832.73310706,0.03675
9308591612111696941,672803,2019-10-07 09:59:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.00735
4145025916184031453,672803,2019-10-07 09:59:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.0147
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,1e-08,0.8085
16410047623506780318,671614,2019-10-04 01:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.0147
2867267944777015229,671614,2019-10-04 01:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.00735
17235645185218613424,671522,2019-10-03 19:38:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.0147
5955247777802797898,671522,2019-10-03 19:38:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.00735
17104388722653040814,670473,2019-09-30 21:12:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.00735
3921487772828762240,670473,2019-09-30 21:12:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.0147
13232914825143811890,668500,2019-09-25 09:24:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.0147
6772091866599109168,668500,2019-09-25 09:24:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.00735
11276473086899045497,667503,2019-09-22 14:20:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.00735
12191837204735710921,667503,2019-09-22 14:20:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88XT-TW4G-YPWC-6RQ3K,0.0,0.0147
15518050070635107542,652044,2019-08-10 08:09:56,Reward Recipient Assignment,S-88XT-TW4G-YPWC-6RQ3K,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1764241897841023197,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,57.4,1.0
5548720556614428880,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,36.45999999,1.0
10642593307560557929,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,10.45999999,1.0
3586363082627918133,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,12.41,1.0
5758505033748647422,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,12.30999999,1.0
1756974493878444911,512723,2018-07-16 11:41:38,Ordinary Payment,S-88XT-TW4G-YPWC-6RQ3K,S-HK9D-P74Q-XDEJ-D6PGM,730.0,1.0
296490655437455743,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,11.52,1.0
9822623074404383710,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,18.55999999,1.0
13796007272921768961,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,582.24,1.0
16059748081356687630,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,13.66,1.0
17408040691917428414,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,18.78,1.0
1083173155486852638,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,12.12,1.0
7244897796285138841,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,21.00999999,1.0
2854529905786582758,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,10.87,1.0
2000560246515058005,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,12.33,1.0
18411964579966480445,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-88XT-TW4G-YPWC-6RQ3K,28.8,1.0
165685711807210256,505462,2018-06-26 04:01:23,Ordinary Payment,S-WECP-K5VQ-HDBS-6F6AB,S-88XT-TW4G-YPWC-6RQ3K,3.0,1.0
18325860560365960148,504038,2018-06-22 04:39:57,Reward Recipient Assignment,S-88XT-TW4G-YPWC-6RQ3K,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10570728601528971624,504036,2018-06-22 04:30:02,Account Update,S-88XT-TW4G-YPWC-6RQ3K,,0.0,1.0
17640600947869651749,504035,2018-06-22 04:28:07,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-88XT-TW4G-YPWC-6RQ3K,5.0,1.0
