ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HR59-W5NS-U8EX-BGVKU,2.19e-06,0.0735
16535163313647115595,891550,2021-06-08 05:05:49,Reward Recipient Assignment,S-HR59-W5NS-U8EX-BGVKU,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
11757523320204710084,891527,2021-06-08 03:32:20,Arbitrary Message,S-HR59-W5NS-U8EX-BGVKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
1284510313087136246,891204,2021-06-07 06:05:24,Reward Recipient Assignment,S-HR59-W5NS-U8EX-BGVKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
632111896135242619,891154,2021-06-07 02:38:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HR59-W5NS-U8EX-BGVKU,1e-08,0.03
10157392621682926892,891153,2021-06-07 02:33:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HR59-W5NS-U8EX-BGVKU,0.0,0.03
15672388779876215924,891152,2021-06-07 02:28:28,Ordinary Payment,S-HR59-W5NS-U8EX-BGVKU,S-RXGV-Y59E-22SC-AZPBY,0.25,0.02205
12454310700311394217,891149,2021-06-07 02:16:11,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-HR59-W5NS-U8EX-BGVKU,0.2,0.0147
8475211524287450497,890996,2021-06-06 16:11:12,Reward Recipient Assignment,S-HR59-W5NS-U8EX-BGVKU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
631625958155003009,890977,2021-06-06 14:53:16,Reward Recipient Assignment,S-HR59-W5NS-U8EX-BGVKU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
9014730699353590417,890959,2021-06-06 13:42:20,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-HR59-W5NS-U8EX-BGVKU,0.3,0.0147
1265837315842802533,890433,2021-06-05 02:35:27,Arbitrary Message,S-HR59-W5NS-U8EX-BGVKU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.02205
14825837440696777783,889919,2021-06-03 16:11:43,Reward Recipient Assignment,S-HR59-W5NS-U8EX-BGVKU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0147
1894962158884340675,889916,2021-06-03 15:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR59-W5NS-U8EX-BGVKU,0.05,0.00735
