ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8A43-VKN7-PJVT-4456D,1e-08,0.7056
17006754376090136346,487296,2018-05-06 07:29:55,Arbitrary Message,S-8A43-VKN7-PJVT-4456D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10736164851786103436,487251,2018-05-06 04:38:47,Reward Recipient Assignment,S-8A43-VKN7-PJVT-4456D,S-8A43-VKN7-PJVT-4456D,0.0,1.0
17295443003221466904,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8A43-VKN7-PJVT-4456D,101.34156421,1.0
15505085143170596978,486187,2018-05-03 05:00:10,Reward Recipient Assignment,S-8A43-VKN7-PJVT-4456D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10934744630415488300,485156,2018-04-30 07:31:42,Reward Recipient Assignment,S-8A43-VKN7-PJVT-4456D,S-8A43-VKN7-PJVT-4456D,0.0,1.0
15633023873110009574,485151,2018-04-30 07:15:53,Reward Recipient Assignment,S-8A43-VKN7-PJVT-4456D,S-8A43-VKN7-PJVT-4456D,0.0,1.0
7542637454025029473,485111,2018-04-30 04:41:18,Reward Recipient Assignment,S-8A43-VKN7-PJVT-4456D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6824623133733969931,485107,2018-04-30 04:20:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8A43-VKN7-PJVT-4456D,100.77917876,1.0
11003945173900125903,483979,2018-04-27 00:54:43,Reward Recipient Assignment,S-8A43-VKN7-PJVT-4456D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2849915510731568959,479737,2018-04-15 03:51:49,Reward Recipient Assignment,S-8A43-VKN7-PJVT-4456D,S-8A43-VKN7-PJVT-4456D,0.0,1.0
1234855645914242443,478515,2018-04-11 17:33:38,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-8A43-VKN7-PJVT-4456D,1.0,1.0
10601610129225015536,478429,2018-04-11 12:02:09,Account Update,S-8A43-VKN7-PJVT-4456D,,0.0,1.0
2365521548526319459,478375,2018-04-11 08:21:45,Arbitrary Message,S-2NL4-B7SY-5WSF-65Y79,S-8A43-VKN7-PJVT-4456D,0.0,1.0
898900852572864659,477127,2018-04-07 20:19:13,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-8A43-VKN7-PJVT-4456D,2.0,1.0
