ID,Height,timestamp,Type,From,To,Amount,Fee
7409399528618782058,502094,2018-06-16 18:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9U5D-VVH5-DQX4-G49JS,0.76025444,0.00735
14238034483939819738,414302,2017-10-14 03:43:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9U5D-VVH5-DQX4-G49JS,0.05168724,1.0
5986757068987817739,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9U5D-VVH5-DQX4-G49JS,1.9e-07,1.0
863679645212083402,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9U5D-VVH5-DQX4-G49JS,0.42435416,1.0
9379751155082337559,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9U5D-VVH5-DQX4-G49JS,0.25855128,1.0
15037180879594069883,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9U5D-VVH5-DQX4-G49JS,0.10261136,1.0
8606925291638513080,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9U5D-VVH5-DQX4-G49JS,0.00598104,1.0
5450939397607875807,397698,2017-08-28 16:33:25,Reward Recipient Assignment,S-9U5D-VVH5-DQX4-G49JS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11519745923418568139,397654,2017-08-28 13:36:13,Reward Recipient Assignment,S-9U5D-VVH5-DQX4-G49JS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3959922954261552100,397650,2017-08-28 13:19:16,Account Update,S-9U5D-VVH5-DQX4-G49JS,,0.0,1.0
13732613826905115212,397416,2017-08-27 21:48:40,Ordinary Payment,S-7536-2PDG-L2JQ-CTPEP,S-9U5D-VVH5-DQX4-G49JS,2.0,1.0
45539099739522819,397411,2017-08-27 21:22:15,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-9U5D-VVH5-DQX4-G49JS,2.0,1.0
6450855813367445844,397402,2017-08-27 21:00:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9U5D-VVH5-DQX4-G49JS,1.0,1.0
