ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z2XL-FVWL-CPCM-EZUEB,2.19e-06,0.0735
1163638122841819000,576568,2019-01-11 03:35:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z2XL-FVWL-CPCM-EZUEB,0.0,0.2
17673758864643185313,576086,2019-01-09 19:33:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,454.46853868,0.01
12553487496680305979,575993,2019-01-09 13:09:07,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-693J-S26C-2ZYC-FBW5N,6483.74165918,0.1
16160046811173041841,573230,2019-01-01 19:36:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,465.24191911,0.01
5969387417733458331,563400,2018-12-05 07:18:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,388.27575256,0.01
8177997555999312090,563293,2018-12-05 00:29:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,200.29724845,0.01
6885861739925195010,558887,2018-11-22 16:44:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,415.75223479,0.01
17311552526743189333,558782,2018-11-22 10:23:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,460.71447039,0.01
6176686290893629204,557779,2018-11-19 14:11:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,581.17416514,0.01
6337507941956075296,554012,2018-11-09 00:41:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,201.56341576,0.01
9601853958922074469,549840,2018-10-28 08:43:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,200.09452176,0.01
1749643800669688607,545557,2018-10-16 09:06:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,202.48976919,0.01
7986105097983077154,540399,2018-10-01 22:27:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,201.92973305,0.01
5103299565886051707,536252,2018-09-20 07:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,501.8736135,0.01
8274730413130818531,534650,2018-09-15 20:19:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,461.79886495,0.01
5057751609652967033,534458,2018-09-15 07:32:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,492.51514999,0.01
12302598242220034117,533364,2018-09-12 05:56:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,201.0731157,0.01
14842808732559010594,528186,2018-08-28 18:27:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,202.54425252,0.01
17491036071843611303,523867,2018-08-16 16:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,200.60559525,0.01
10515179014308939740,519557,2018-08-04 14:45:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,562.29351881,0.01
5197576497392903032,518257,2018-07-31 23:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,200.03685702,0.01
53468693697410043,512485,2018-07-15 19:36:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,202.79983513,0.01
7813742506600153796,503377,2018-06-20 08:30:30,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4437259917095073092,503340,2018-06-20 06:00:36,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-Z2XL-FVWL-CPCM-EZUEB,0.0,1.0
10198444789106246308,503335,2018-06-20 05:47:41,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13779160081062700820,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,35.78004382,1.0
10674068961650959220,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,18.17540762,1.0
1977925038960393813,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,22.30366095,1.0
17469401229012681253,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,9.5685363,1.0
5306367391959979117,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,40.23895293,1.0
9729033067082499497,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,16.86793614,1.0
5147734317314880596,497625,2018-06-04 05:25:37,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,21073.0,1.0
5480458233988233638,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,34.05158856,1.0
8328026068996980884,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,30.68205725,1.0
4780420290276632425,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,30.93766591,1.0
10418589436029820808,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,37.79258516,1.0
3188259366861938362,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,21.8477736,1.0
6261967633842021828,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,14.1784048,1.0
2940509203258016244,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,31.400924,1.0
7847132948419373892,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,25.30556258,1.0
3278533499227854785,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,28.94458423,1.0
8511268445981766004,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,17.37193933,1.0
16347020003379410725,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,33.33088274,1.0
4744307067418469687,492419,2018-05-20 15:39:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,16.24797756,1.0
3908345569162689804,492019,2018-05-19 12:39:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,25.44901461,1.0
12100340729724617066,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,18.76133061,1.0
6480034734908688988,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,17.64304572,1.0
8788093147504354169,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,10.09686279,1.0
9615832664998696616,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,20.35244487,1.0
12068587225655988852,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,33.2573917,1.0
7391886706572072481,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,28.40750795,1.0
14716646963202235259,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,22.4095421,1.0
12696785761326004493,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,36.72329344,1.0
17944155334921138401,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,23.80025318,1.0
11308175460510887462,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,32.27569046,1.0
3905121325456133779,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,17.37768514,1.0
15469909386789599730,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,54.39469852,1.0
14135953944260315078,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,12.88040433,1.0
13272143791777725040,486322,2018-05-03 14:30:01,Ordinary Payment,S-693J-S26C-2ZYC-FBW5N,S-Z2XL-FVWL-CPCM-EZUEB,7833.0,1.0
12415935870815761613,486298,2018-05-03 12:49:06,Ordinary Payment,S-YC9Y-MBE9-CSDK-6NH3V,S-Z2XL-FVWL-CPCM-EZUEB,2998.0,1.0
2904662187560321917,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,19.88434547,1.0
14562908585329443502,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,22.15733465,1.0
12004430912824484091,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,28.08554664,1.0
1441752817523515351,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,35.83101797,1.0
4962737116026226230,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,25.36634692,1.0
643172948447647450,483961,2018-04-26 23:43:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,524.58326348,1.0
2380405445865064976,483889,2018-04-26 18:49:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,633.72608995,1.0
11621212449141144741,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,35.73361499,1.0
17808815908229897922,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,31.27316584,1.0
3088380307966079428,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,20.51168219,1.0
14799992141821648442,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,41.98098808,1.0
8004986558484459143,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,21.06524777,1.0
4056342141452654873,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,36.66246996,1.0
13967285222271078682,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,10.68509357,1.0
1081491282476470848,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,22.61910382,1.0
15672659368068789353,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,19.31390728,1.0
5854141507614326504,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,31.50748413,1.0
15738257969479817555,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,17.30451877,1.0
3250486064662618180,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,18.39208049,1.0
1785361034989975566,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,15.69112797,1.0
11748157640484779660,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,29.52959092,1.0
16579694018476454545,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,20.49925292,1.0
6366725363510356220,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,21.36761541,1.0
10429010128986218385,477094,2018-04-07 18:19:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,16.00248855,1.0
10315375863011302409,476730,2018-04-06 17:52:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,17.49007167,1.0
4258967071507451117,476330,2018-04-05 14:48:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z2XL-FVWL-CPCM-EZUEB,569.06787052,1.0
404015079753928189,476181,2018-04-05 04:47:32,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8527832946158099463,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,15.69868302,1.0
2199303033929496972,475496,2018-04-03 07:10:28,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
517687354889400970,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,16.82705331,1.0
12756345939168650783,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,3.22852516,1.0
1833920371942225247,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,22.12809864,1.0
2244302692473926959,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,30.43231012,1.0
17464544776768420275,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,66.54461128,1.0
15434356488273515459,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,31.27471704,1.0
5263658803677700357,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,4.0548625,1.0
17005920041690165421,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,38.75398989,1.0
9858517412614880440,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,53.88310736,1.0
6759272062960353218,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,12.00484044,1.0
1799883249635379978,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,91.75630228,1.0
1462964569681104964,471111,2018-03-21 23:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,637.80033511,1.0
12939392046889941813,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,22.66315814,1.0
6058411787240099102,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,26.13940503,1.0
2712331485073899125,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,13.35615117,1.0
13879231979162758522,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,41.43290496,1.0
1963756270102813651,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,38.41412435,1.0
18052315993289190819,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,46.48756772,1.0
14630178445640770222,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,23.79975315,1.0
3387482598378644916,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,16.98298555,1.0
4158870928450588781,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,39.59834697,1.0
2947162671894893628,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,19.39361856,1.0
15762977761570106592,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,27.15067289,1.0
49913443403160953,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,50.92117576,1.0
8676284433998722146,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,57.54184163,1.0
16665336143626771298,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,22.68591599,1.0
4502339414277427899,465659,2018-03-06 18:21:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,603.61554768,1.0
6172704105755276474,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,44.97775823,1.0
3064822631509669101,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,33.00520406,1.0
10509354426520091735,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,59.61013154,1.0
15195525625234007901,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,47.7562166,1.0
18024797004431913986,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,56.69306633,1.0
13115812823011472757,463716,2018-03-01 07:26:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,564.82000595,1.0
1226528414664769551,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,45.63387875,1.0
11936885936195975387,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,129.69781535,1.0
10082376225939609450,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,24.62701334,1.0
981430388245445208,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,20.14072695,1.0
4217418590554443188,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,37.31570633,1.0
102109523217608588,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,60.76932276,1.0
14144887311474911837,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,85.38747168,1.0
16631276361798237420,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,20.17096738,1.0
18073333205483423717,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,24.68550335,1.0
8277857555639224222,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,21.00727665,1.0
13920838806066447541,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,32.48469228,1.0
1235831850819975350,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,23.24456543,1.0
5609725900454554232,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,26.4180639,1.0
12903454686446346768,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,25.41878123,1.0
10662441445826974193,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,32.47591508,1.0
7525754567160261509,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,12.86726562,1.0
5673105681584102035,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,28.58601478,1.0
15297123095012103309,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,28.71069332,1.0
2226986833739472027,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,22.22029051,1.0
9081981788727537441,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,35.16110978,1.0
17392993081970366595,456128,2018-02-08 02:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,16.04708606,1.0
4702239743352790958,455754,2018-02-07 01:28:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,38.58463678,1.0
16419590624446109929,455394,2018-02-06 01:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,43.4427557,1.0
18249546160771161669,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,45.17844375,1.0
1811538791839311613,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,18.84046127,1.0
13109696816702055413,454297,2018-02-03 00:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,20.23746262,1.0
18021836010158388245,453929,2018-02-01 23:11:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,36.94771589,1.0
12512118101785514216,453556,2018-01-31 22:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,19.49475869,1.0
12630049673425709022,453193,2018-01-30 21:46:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,20.93237041,1.0
7768392583208338763,452824,2018-01-29 20:56:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,40.19247878,1.0
4279335710727631097,452465,2018-01-28 20:55:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,42.59953157,1.0
3305838267411956422,452089,2018-01-27 19:30:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,599.66074389,1.0
