ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WRBQ-R748-7PCU-7JZMW,1e-08,0.4998
3032851003128362503,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRBQ-R748-7PCU-7JZMW,1e-07,1.0
8341892131427791862,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRBQ-R748-7PCU-7JZMW,1e-07,1.0
13123507017529746029,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,2.0,1.0001
16512021107519829081,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,1.0,1.0
8127936819621882516,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,1.0,3.0
11669964125905778307,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,2.0,2.0
574762065135685188,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,3.0,3.0
5319853820902342281,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,3.0,1.0
9876107547980994221,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,3.0,3.0
2812033677462833863,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,20.0,1.0
12153912626173426812,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,2.0,1.0
11958244920187701250,333602,2017-03-02 00:55:34,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-2PZ3-CNL6-YBD6-A52QS,6500.0,1.0
2865608763785213728,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,5.0,2.0
5559512561344637207,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,6.0,5.0
9732114659577407724,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,58.86592414,1.0
15074766763587596297,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,5.0,5.0
3582435816849134075,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,59.39851418,1.0
11196176175937463454,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,12.0,2.0
16463246086265610321,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,2.0,2.0
14470394789018728124,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,92.34347273,1.0
15986388026407118864,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,2.0,2.0
2425377697914504816,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,4.0,4.0
12587102177147977386,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRBQ-R748-7PCU-7JZMW,2.0,1.0
4856800945240082266,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,2.0,1.0
12465805476139110166,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,131.7402752,1.0
5330318271172543505,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,2.0,1.0
10228297035691608516,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,2.0,1.0
14181455684587766157,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,94.45031676,1.0
114276671795688077,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,5.0,2.0
14733947247215261381,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,5.0,2.0
13148149636062986218,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,11.0,2.0
16429000434266090434,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,14.0,2.0
10784210837007589516,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,8.0,2.0
13041775931126387912,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,130.33525549,1.0
3628093887574284877,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,92.33243799,1.0
6217261338180888818,330373,2017-02-21 00:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,61.23151348,1.0
11592785746273716480,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,60.5497824,1.0
13856590618181400794,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,44.67822332,1.0
6311483432613809784,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,58.67926799,1.0
8847738364944983819,330305,2017-02-20 19:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,57.81936481,1.0
13284433882984928717,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,10.0,2.0
4024498260572315954,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,144.80358616,1.0
13253922287621023020,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,210.4019838,1.0
6081215617176746604,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,2.0,2.0
6893011408490164912,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,3.0,2.0
11615467953165059223,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,10.0,6.0
12438960389828473330,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,6.0,6.0
1828335260941525605,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,197.42204876,1.0
2585181671854650316,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,5.0,1.0
8157043229054120220,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,10.39438739,1.0
13481649357612891556,328619,2017-02-16 02:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,305.71182508,1.0
8375277598435683078,328619,2017-02-16 02:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,310.00113753,1.0
16122967736526767488,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,5.0,1.0
1650208669691356159,328577,2017-02-15 23:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,758.83450011,1.0
8888636305563591602,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,12.0,1.0
13146828680059551521,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,7.0,3.0
7464425553069856700,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,47.24660679,1.0
13399164177993137274,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,10.0,3.0
132830347420419853,328361,2017-02-15 09:14:40,Reward Recipient Assignment,S-WRBQ-R748-7PCU-7JZMW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1741472754617059352,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,10.0,3.0
15950546511461866208,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,20.0,1.0
14407520289741227653,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRBQ-R748-7PCU-7JZMW,10.0,1.0
4018629870178382294,327831,2017-02-13 21:21:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,112.14029898,1.0
14007810776698782669,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,839.43280015,1.0
15079978032886782346,326936,2017-02-11 09:42:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,130.90482571,1.0
3191709202245187138,326576,2017-02-10 09:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,105.61057976,1.0
17365694075619767299,326216,2017-02-09 09:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,41.44751179,1.0
1683520717403020818,325855,2017-02-08 09:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,86.15978722,1.0
2181283987582998783,325487,2017-02-07 08:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,66.87294344,1.0
10953808356361195237,325116,2017-02-06 07:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,66.44254017,1.0
1372515044715898566,324750,2017-02-05 06:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,117.95654711,1.0
17459690676569719713,324388,2017-02-04 06:47:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,283.65952812,1.0
3064556973766470490,324028,2017-02-03 06:28:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,1112.67796619,1.0
8999583891774481195,323750,2017-02-02 12:14:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,83.04079584,1.0
12784388810949811636,323391,2017-02-01 11:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,160.09733208,1.0
2565581285850797611,323032,2017-01-31 12:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,143.80882707,1.0
13976748683400297056,322693,2017-01-30 13:14:39,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-2PZ3-CNL6-YBD6-A52QS,6000.0,1.0
1170788364290017408,322674,2017-01-30 12:03:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,247.85759948,1.0
12082683508547231316,322154,2017-01-29 01:13:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,3.26518117,1.0
3520505735331485852,321796,2017-01-28 00:40:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,141.38499843,1.0
14981864371929197907,321438,2017-01-27 00:36:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,222.91611519,1.0
11978644892139054521,321059,2017-01-25 23:33:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,272.17283697,1.0
15897877673736339089,320698,2017-01-24 23:05:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,639.11711195,1.0
6093565643889726912,320541,2017-01-24 12:18:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,122.97092056,1.0
2773293897751599289,320181,2017-01-23 12:27:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,99.98744699,1.0
11809058808397059763,319809,2017-01-22 11:22:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,124.32973912,1.0
3370114423100860378,319449,2017-01-21 11:18:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,149.14721702,1.0
13242519072361085009,319087,2017-01-20 10:59:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,465.83636577,1.0
4549618922906092834,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,142.06788702,1.0
6752556409950596211,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,148.57985653,1.0
11447589205513052136,318058,2017-01-17 13:29:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,174.46228245,1.0
9340533490725645219,317699,2017-01-16 13:29:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,84.47770578,1.0
4537177253073581212,317328,2017-01-15 12:37:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,86.15638644,1.0
6411520818602205402,316968,2017-01-14 12:34:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,111.17781339,1.0
11708815819616710000,316606,2017-01-13 12:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,66.5622162,1.0
4474128888779193196,316230,2017-01-12 11:18:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,100.87227205,1.0
616605460308891649,315869,2017-01-11 10:43:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,174.58368075,1.0
9230116188584653149,315508,2017-01-10 10:08:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,1177.0210615,1.0
10774246690360151923,315256,2017-01-09 17:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,75.64215361,1.0
3124474436907508985,314884,2017-01-08 16:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,67.165697,1.0
2653460470193644991,314524,2017-01-07 16:30:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,68.28277437,1.0
17041834908567348595,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,92.97901231,1.0
5723035114444395257,313795,2017-01-05 15:26:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,51.3166012,1.0
17579743102103674367,313402,2017-01-04 13:05:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,1.81841285,1.0
15048438755655441692,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,50.01158843,1.0
5283827498690432005,312642,2017-01-02 10:22:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,130.96286294,1.0
14526821438165449936,312278,2017-01-01 09:50:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,197.92805804,1.0
16030817016039025605,311919,2016-12-31 09:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,151.64363383,1.0
17160740126939487673,311559,2016-12-30 09:36:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,126.10703865,1.0
4389572980158162167,311197,2016-12-29 09:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,148.48790224,1.0
6630691903609702426,310837,2016-12-28 09:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,70.38195527,1.0
18182944933488526707,310720,2016-12-28 02:10:54,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-62JU-UGV5-UPAS-FRNRK,6800.0,1.0
2628788180042684285,310479,2016-12-27 09:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,244.91279077,1.0
2505316150362534693,310104,2016-12-26 08:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,297.42978294,1.0
16255241127569386236,309733,2016-12-25 07:20:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,1146.03638963,1.0
3974481041864857874,309560,2016-12-24 19:29:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,129.58543511,1.0
13893731212304625582,309197,2016-12-23 19:12:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,300.47300256,1.0
336674020691966285,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,191.24548623,1.0
7732896956714789129,308488,2016-12-21 19:41:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,52.78240396,1.0
13031335016352917160,308127,2016-12-20 19:12:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,133.41414019,1.0
16939541850527916362,307751,2016-12-19 18:03:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,109.06201066,1.0
6467834363256600194,307389,2016-12-18 17:51:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,137.5678719,1.0
13873617736765604637,307029,2016-12-17 17:41:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,153.16067292,1.0
10071624507927241971,306663,2016-12-16 17:03:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,116.08003693,1.0
1209063062749202180,306302,2016-12-15 17:05:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,93.028445,1.0
5108579641998975580,305934,2016-12-14 16:12:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,216.7891685,1.0
2112377446235395037,305572,2016-12-13 16:04:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,1143.1087987,1.0
17759847498233991075,305554,2016-12-13 14:43:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,186.84802887,1.0
309008345807332827,305195,2016-12-12 14:59:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,1098.56759108,1.0
1335957513332482314,304989,2016-12-12 00:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,129.27210721,1.0
11454991098248676204,304628,2016-12-11 00:41:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,134.90117564,1.0
14826780041096557895,304257,2016-12-09 23:19:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,220.8423033,1.0
13338627896024138962,303897,2016-12-08 23:21:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,112.43456043,1.0
16371763735434761881,303530,2016-12-07 22:56:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,300.98181601,1.0
4239978830996011425,303184,2016-12-06 23:31:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,132.78449581,1.0
15714521801553224480,303064,2016-12-06 16:08:49,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-6KF9-QNWK-R4BC-7NVAJ,4800.0,1.0
6370000846638801418,302826,2016-12-05 23:39:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,147.13448607,1.0
843457924415294030,302466,2016-12-04 23:39:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,82.91411725,1.0
1341034101112804437,302107,2016-12-03 23:28:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,142.16550436,1.0
10417223747559957224,301739,2016-12-02 22:26:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,211.53269182,1.0
1889817566322085958,301380,2016-12-01 22:17:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,42.20521838,1.0
4621879732527755781,301017,2016-11-30 22:21:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,17.15386158,1.0
17192938263241765276,300657,2016-11-29 22:05:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,103.85414426,1.0
5671819483354062856,299628,2016-11-27 00:49:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,26.20869157,1.0
15522272784370779879,299258,2016-11-26 00:23:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,80.27423681,1.0
4143341644167940701,298894,2016-11-24 23:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,166.64399052,1.0
2824808710440337487,298532,2016-11-23 23:11:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,95.47423341,1.0
17612453991894630467,298170,2016-11-22 23:15:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,75.71581284,1.0
855014831804407230,297762,2016-11-21 19:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,37.7465418,1.0
18274990235651558888,296252,2016-11-17 14:38:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,116.84960625,1.0
12677226269709043232,295891,2016-11-16 14:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,1032.52574465,1.0
691625862741409053,295582,2016-11-15 17:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,161.16000109,1.0
5469079582356078020,295204,2016-11-14 15:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,110.54689916,1.0
4103307280756979092,294801,2016-11-13 13:01:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,84.91616449,1.0
5893453553089857925,294440,2016-11-12 12:48:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,185.08258655,1.0
966321483117115778,294081,2016-11-11 12:50:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,232.26260889,1.0
6827223195533304331,293715,2016-11-10 11:42:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,146.12059565,1.0
4987668381026880299,293356,2016-11-09 12:02:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,169.15169505,1.0
