ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8F6C-PBYL-8WGQ-9ALY3,1e-08,0.735
6690219755235000637,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8F6C-PBYL-8WGQ-9ALY3,50.884805,1.0
13832621020200392823,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8F6C-PBYL-8WGQ-9ALY3,50.14864441,1.0
17233474934331246036,489567,2018-05-12 16:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8F6C-PBYL-8WGQ-9ALY3,50.61607062,1.0
2824690395998584815,485758,2018-05-01 23:50:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8F6C-PBYL-8WGQ-9ALY3,50.28150344,1.0
16041802450853129197,482027,2018-04-21 13:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8F6C-PBYL-8WGQ-9ALY3,50.26585938,1.0
11446837708616772145,477150,2018-04-07 22:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8F6C-PBYL-8WGQ-9ALY3,50.06053092,1.0
5792470163606319102,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8F6C-PBYL-8WGQ-9ALY3,50.02540601,1.0
14376829154785546402,466052,2018-03-07 20:24:39,Reward Recipient Assignment,S-8F6C-PBYL-8WGQ-9ALY3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2427984922437053814,465354,2018-03-05 21:50:08,Reward Recipient Assignment,S-8F6C-PBYL-8WGQ-9ALY3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17008202443450916966,362878,2017-05-22 22:47:01,Ordinary Payment,S-8F6C-PBYL-8WGQ-9ALY3,S-FF73-38ER-587L-8JUV3,10.0,1.0
2467739719571648731,362869,2017-05-22 21:45:46,Account Update,S-8F6C-PBYL-8WGQ-9ALY3,,0.0,1.0
16554803732690834983,362868,2017-05-22 21:34:31,Reward Recipient Assignment,S-8F6C-PBYL-8WGQ-9ALY3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2403236372701920008,362863,2017-05-22 21:17:32,Reward Recipient Assignment,S-8F6C-PBYL-8WGQ-9ALY3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13136312221261902393,362856,2017-05-22 20:55:43,Reward Recipient Assignment,S-8F6C-PBYL-8WGQ-9ALY3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2866719430842805392,362855,2017-05-22 20:48:07,Ordinary Payment,S-8F6C-PBYL-8WGQ-9ALY3,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
10108803650030179274,362853,2017-05-22 20:46:31,Account Update,S-8F6C-PBYL-8WGQ-9ALY3,,0.0,1.0
14309726530329248778,362853,2017-05-22 20:46:31,Alias Assignment,S-8F6C-PBYL-8WGQ-9ALY3,,0.0,1.0
18014269915312930106,362847,2017-05-22 20:30:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8F6C-PBYL-8WGQ-9ALY3,194.04587242,1.0
