ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-26TD-P28A-D8LZ-EL37N,2.19e-06,0.0735
416205106103851970,960050,2021-12-15 14:21:11,Ordinary Payment,S-26TD-P28A-D8LZ-EL37N,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
1389093588818873002,956077,2021-12-04 13:19:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1000.0,0.02205
1878239796261170185,939754,2021-10-20 04:34:40,Ordinary Payment,S-26TD-P28A-D8LZ-EL37N,S-QNKX-5X88-HQMR-73UN8,559.0,0.05145
5098599055035525602,939753,2021-10-20 04:30:28,Ask Order Placement,S-26TD-P28A-D8LZ-EL37N,,0.0,0.0294
17923634274253470555,939752,2021-10-20 04:26:16,Ask Order Cancellation,S-26TD-P28A-D8LZ-EL37N,,0.0,0.0294
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1.01711602,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1.01794535,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1.0225252,0.11025
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1.03096928,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1.03523848,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1.03727876,0.0735
5114072938122773882,936670,2021-10-11 14:46:56,Ask Order Placement,S-26TD-P28A-D8LZ-EL37N,,0.0,1.0
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1.04008378,0.0735
5083848145916873090,936278,2021-10-10 12:36:50,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,0.0,0.05145
13710852737556707348,915799,2021-08-14 14:26:45,Ordinary Payment,S-26TD-P28A-D8LZ-EL37N,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.02205
818871168153434889,915798,2021-08-14 14:22:31,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-26TD-P28A-D8LZ-EL37N,1.0,0.0147
9239242596368031658,912561,2021-08-05 14:25:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1000.0,0.1029
16920616751674475499,909717,2021-07-28 16:57:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-26TD-P28A-D8LZ-EL37N,0.0,0.03
1023818960459279589,909717,2021-07-28 16:57:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-26TD-P28A-D8LZ-EL37N,1e-08,0.03
17505903196682305022,909716,2021-07-28 16:53:46,Ordinary Payment,S-26TD-P28A-D8LZ-EL37N,S-W7DL-2Y7H-UGKB-BCDJC,999.97,0.0294
2558288493540258356,906869,2021-07-20 19:01:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-26TD-P28A-D8LZ-EL37N,1000.0,0.0147
