ID,Height,timestamp,Type,From,To,Amount,Fee
10674036201579092559,451336,2018-01-25 17:16:59,Ordinary Payment,S-CCKS-GV6X-2QNA-BGDK2,S-AKNR-9A7P-3HGL-7U3PF,5794.0,1.0
10051358722894154216,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,21.0,1.0
11660840272921434119,444096,2018-01-05 11:01:52,Ordinary Payment,S-CCKS-GV6X-2QNA-BGDK2,S-9CTJ-NB9B-9759-GXMAJ,20.0,1.0
10774493110213180825,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,20.5,1.0
17238099457672165759,427144,2017-11-19 01:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,20.5,1.0
11619389228192425557,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,900.92,1.0
15481992791503092946,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,28.94,1.0
926622626938791362,414929,2017-10-15 21:53:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,200.0,1.0
5043353808451381726,414897,2017-10-15 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,668.72,1.0
13603820792012040541,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,46.81,1.0
4012646020335975789,414562,2017-10-14 21:30:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,155.0,1.0
12920323141462166461,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,642.2,1.0
10358322619365919487,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,617.24,1.0
16635898172119499059,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,20.50999999,1.0
7895853150839008621,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,90.22,1.0
4156460431417887376,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,53.06999999,1.0
16951542189949929871,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,30.64,1.0
13403792195034040073,413713,2017-10-12 12:12:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,138.0,1.0
5250712188973916996,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,52.56,1.0
13412282682282898323,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,103.86,1.0
17334398111848288389,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,57.06,1.0
4967057362117444017,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,51.56999999,1.0
2622910092205659758,412787,2017-10-09 22:08:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,243.0,1.0
2038087736556122720,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,120.0,1.0
4329448024455400379,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,298.77,1.0
4016438894072636427,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,26.81,1.0
4836637981839194937,409749,2017-10-01 09:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,250.0,1.0
12938281183099338046,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,55.53999999,1.0
1900180331205099295,408480,2017-09-27 20:49:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,140.0,1.0
16000035413099712776,408394,2017-09-27 14:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,20.12,1.0
9993972330275954423,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,43.78,1.0
5025548223452532941,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,45.47,1.0
13744206258152690971,407933,2017-09-26 07:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,60.35999999,1.0
3189511919387658114,407335,2017-09-24 15:52:58,Ordinary Payment,S-CCKS-GV6X-2QNA-BGDK2,S-AKNR-9A7P-3HGL-7U3PF,18150.0,2.0
12710537155346126008,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,58.07,1.0
4093333444626928115,407067,2017-09-23 21:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,101.138,1.0
7850621404843503068,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,274.55999999,1.0
4289227520570499387,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,49.55,1.0
12183971017910078918,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,381.7,1.0
6391033311725185228,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,101.56,1.0
17242630167838240310,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,47.48,1.0
13088851709513706998,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,20.79,1.0
1422593921927254996,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,59.89,1.0
16541779524130723500,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,36.81,1.0
3322570367809246380,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,33.72999999,1.0
9683428697173358289,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,31.85999999,1.0
18212192651306290925,405283,2017-09-18 21:50:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,144.0,1.0
17852042818396132067,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,257.42,1.0
13287618567458429896,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,61.31,1.0
11925779112206535490,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,87.13,1.0
11107225988015071431,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,35.35,1.0
16357502848776784303,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,64.69,1.0
18208459725151101976,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,32.03,1.0
8555348422251634283,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,51.51999999,1.0
15627211193087760171,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,33.88,1.0
1469318581841248777,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,20.94,1.0
16656480097496318524,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,38.13,1.0
15192506862203573569,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,54.70999999,1.0
3080540125581082316,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,75.59,1.0
4313635151636180806,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,28.45,1.0
12382783506847412370,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,175.33,1.0
4436227079968915597,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,206.45,1.0
16407955971190210070,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,94.51,1.0
3855810228383396535,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,51.81999999,1.0
15890034078551919691,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,69.8,1.0
807802853941648525,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,107.07999999,1.0
10859161420143376362,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,84.72,1.0
1754980326694196312,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,49.62,1.0
8366320858321110666,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,101.65,1.0
15452304013181297018,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,750.49,1.0
2930942626889943881,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,75.56999999,1.0
9039290337634722158,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,411.214,1.0
3400682064001900260,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,65.14,1.0
12561676291284711282,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,20.44999999,1.0
17658926669048651711,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,43.58,1.0
4654814848655008865,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,56.07,1.0
13248852291814344612,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,55.21999999,1.0
16908666970441667628,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,35.87,1.0
1998788315236960830,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,69.73,1.0
12011178742716449677,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,42.51,1.0
16460111199781761607,400940,2017-09-06 18:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,101.21,1.0
17812799851223472453,400635,2017-09-05 21:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,300.0,1.0
5321413104884427706,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,164.0,1.0
2094372529764911308,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,43.98,1.0
7389311601098566093,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,77.76999999,1.0
8044764653038194301,399922,2017-09-03 22:01:04,Reward Recipient Assignment,S-CCKS-GV6X-2QNA-BGDK2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4263589927825625484,392959,2017-08-15 10:41:30,Reward Recipient Assignment,S-CCKS-GV6X-2QNA-BGDK2,S-CCKS-GV6X-2QNA-BGDK2,0.0,1.0
11241700811685369258,392916,2017-08-15 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,518.0,1.0
58220055875774668,392779,2017-08-14 22:52:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,31.01,1.0
12904718751640514027,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,44.04,1.0
9347948256102236405,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,611.59,1.0
8896404552291144055,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,90.75,1.0
6012852782147145161,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,663.98,1.0
13945758219576358263,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,32.38999999,1.0
10348589446104886450,391670,2017-08-11 19:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,500.0,1.0
8931685405844002897,391346,2017-08-10 22:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,341.0,1.0
18318483841010246570,391208,2017-08-10 13:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,433.0,1.0
9627239582532836202,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,31.29999999,1.0
14424191130466178509,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,45.85,1.0
4329719938791199267,390977,2017-08-09 21:27:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,200.0,1.0
10400462174222631221,390269,2017-08-07 21:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,233.0,1.0
1998544093756691761,389831,2017-08-06 16:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,34.5,1.0
10770254568864921929,389830,2017-08-06 16:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,104.34,1.0
8772074282739274516,389743,2017-08-06 10:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,822.86,1.0
4721120671329477358,389729,2017-08-06 09:46:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,34.87,1.0
477819563750349933,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,400.0,1.0
4544140172303192168,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,11.02,1.0
886967772136437925,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,558.19,1.0
11581598174563648365,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,74.53,1.0
9271998073086641392,388661,2017-08-03 09:50:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,444.0,1.0
1904334297300913904,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,535.34,1.0
15042730236397201220,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,500.0,1.0
10354828891339099583,387763,2017-07-31 21:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,400.0,1.0
17527942071782935775,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,623.69,1.0
8448629627053117143,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,34.79,1.0
10931112264184986123,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,113.98,1.0
10375955434670264716,386879,2017-07-29 10:23:43,Ordinary Payment,S-CCKS-GV6X-2QNA-BGDK2,S-AKNR-9A7P-3HGL-7U3PF,4850.0,1.0
9350315769402075511,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,18.7,1.0
7261144063818665251,386613,2017-07-28 16:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,28.62,1.0
11508315463937467870,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,275.08,1.0
13701885337199400284,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,77.16,1.0
238144761405518578,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,27.04999999,1.0
299211943457536007,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,48.36,1.0
13488743585245551733,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,61.24,1.0
8422087588393240936,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,18.7,1.0
12917312418083808231,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,85.87,1.0
12718978328106902019,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,157.04,1.0
10046211429071041995,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,69.86,1.0
4010808111850766462,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,11.72,1.0
7325089884040639656,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,23.94,1.0
2968216538895245922,383270,2017-07-18 21:45:40,Reward Recipient Assignment,S-CCKS-GV6X-2QNA-BGDK2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8547310670535848418,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,11.9,1.0
10964083520884347633,381995,2017-07-15 08:30:03,Reward Recipient Assignment,S-CCKS-GV6X-2QNA-BGDK2,S-CCKS-GV6X-2QNA-BGDK2,0.0,1.0
18037566368709741032,381818,2017-07-14 20:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCKS-GV6X-2QNA-BGDK2,150.0,1.0
17646955873939491635,381494,2017-07-13 22:47:44,Reward Recipient Assignment,S-CCKS-GV6X-2QNA-BGDK2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2309840630434778476,380546,2017-07-11 06:50:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CCKS-GV6X-2QNA-BGDK2,251.0,1.0
5602565229619616677,379678,2017-07-08 21:13:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CCKS-GV6X-2QNA-BGDK2,887.91,1.0
12805862511351630163,379489,2017-07-08 07:51:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CCKS-GV6X-2QNA-BGDK2,278.33,1.0
3677996255819771013,378550,2017-07-05 17:18:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CCKS-GV6X-2QNA-BGDK2,254.73999999,1.0
8691530701578947782,377988,2017-07-04 03:37:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CCKS-GV6X-2QNA-BGDK2,510.08,1.0
5581129450470854854,377297,2017-07-02 05:18:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CCKS-GV6X-2QNA-BGDK2,756.36,1.0
500622792380960125,376562,2017-06-30 04:20:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CCKS-GV6X-2QNA-BGDK2,253.22,1.0
9842064086216796443,375367,2017-06-26 19:44:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CCKS-GV6X-2QNA-BGDK2,253.08,1.0
15963155064279229474,374536,2017-06-24 12:02:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CCKS-GV6X-2QNA-BGDK2,250.19,1.0
5826903616977058851,370725,2017-06-13 20:26:13,Reward Recipient Assignment,S-CCKS-GV6X-2QNA-BGDK2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7164913668728200613,370364,2017-06-12 20:23:24,Reward Recipient Assignment,S-CCKS-GV6X-2QNA-BGDK2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8837780876541936052,370358,2017-06-12 19:58:04,Reward Recipient Assignment,S-CCKS-GV6X-2QNA-BGDK2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
295457850897979212,370348,2017-06-12 18:56:30,Reward Recipient Assignment,S-CCKS-GV6X-2QNA-BGDK2,S-E925-FACX-C2X8-49772,0.0,1.0
8492976731010819764,370347,2017-06-12 18:50:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCKS-GV6X-2QNA-BGDK2,98.75,1.0
2400345189209997265,370323,2017-06-12 17:27:51,Reward Recipient Assignment,S-CCKS-GV6X-2QNA-BGDK2,S-E925-FACX-C2X8-49772,0.0,1.0
13339296138208832706,370322,2017-06-12 17:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCKS-GV6X-2QNA-BGDK2,1.0,1.0
