ID,Height,timestamp,Type,From,To,Amount,Fee
16274995618302833027,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFZF-6Q56-BBWV-AR9SR,22.65131594,1.0
16143424444947607982,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFZF-6Q56-BBWV-AR9SR,22.67425974,1.0
15175872450322494636,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFZF-6Q56-BBWV-AR9SR,58.67557064,1.0
5396029411866685009,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TFZF-6Q56-BBWV-AR9SR,0.91689622,1.0
11400269518646707995,377476,2017-07-02 17:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFZF-6Q56-BBWV-AR9SR,72.44347824,1.0
3445416746773809876,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TFZF-6Q56-BBWV-AR9SR,0.42492878,1.0
3011607476763572318,377170,2017-07-01 20:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TFZF-6Q56-BBWV-AR9SR,1.44208318,1.0
9486129491615784953,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TFZF-6Q56-BBWV-AR9SR,3.53254217,1.0
4628553122641856076,377088,2017-07-01 15:20:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFZF-6Q56-BBWV-AR9SR,64.90936363,1.0
857699427556627525,376811,2017-06-30 20:41:02,Reward Recipient Assignment,S-TFZF-6Q56-BBWV-AR9SR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8818153300532702562,376785,2017-06-30 19:13:36,Reward Recipient Assignment,S-TFZF-6Q56-BBWV-AR9SR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3175362897389034109,376747,2017-06-30 16:21:13,Reward Recipient Assignment,S-TFZF-6Q56-BBWV-AR9SR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11807811473663600652,376730,2017-06-30 15:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFZF-6Q56-BBWV-AR9SR,45.57967665,1.0
10899770001931629701,376363,2017-06-29 14:41:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFZF-6Q56-BBWV-AR9SR,13.58807892,1.0
11242577336970972341,375984,2017-06-28 13:07:51,Reward Recipient Assignment,S-TFZF-6Q56-BBWV-AR9SR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8918609042727327328,375976,2017-06-28 12:31:52,Reward Recipient Assignment,S-TFZF-6Q56-BBWV-AR9SR,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14948448442156229136,375961,2017-06-28 11:33:34,Reward Recipient Assignment,S-TFZF-6Q56-BBWV-AR9SR,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8208485708555735027,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFZF-6Q56-BBWV-AR9SR,44.72296318,1.0
13546741688703143366,375345,2017-06-26 18:15:09,Ordinary Payment,S-TFZF-6Q56-BBWV-AR9SR,S-VKFU-CTMP-77MD-F4UGX,3.0,1.0
4152849050369009741,375339,2017-06-26 18:01:18,Reward Recipient Assignment,S-TFZF-6Q56-BBWV-AR9SR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13650426194304251498,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFZF-6Q56-BBWV-AR9SR,793.71905181,1.0
12298637379773666340,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFZF-6Q56-BBWV-AR9SR,42.49998487,1.0
11504753950606200190,374481,2017-06-24 08:13:35,Account Update,S-TFZF-6Q56-BBWV-AR9SR,,0.0,1.0
11517420396353072770,374481,2017-06-24 08:13:35,Reward Recipient Assignment,S-TFZF-6Q56-BBWV-AR9SR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15233879142931246589,374481,2017-06-24 08:13:35,Arbitrary Message,S-TFZF-6Q56-BBWV-AR9SR,S-2RZ4-89FK-5TQX-ET3BK,0.0,1.0
11415903204275356909,374336,2017-06-23 22:44:25,Ordinary Payment,S-EYB8-FN9Q-TMA7-3SZ35,S-TFZF-6Q56-BBWV-AR9SR,1.0,1.0
15112153509269157462,374262,2017-06-23 18:05:10,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-TFZF-6Q56-BBWV-AR9SR,3.0,1.0
