ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K73L-5LKQ-2NDZ-9U6TF,4.39e-06,0.0735
13853024129164444857,888945,2021-05-31 23:28:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.11817731,0.0147
84994326593572045,888338,2021-05-30 06:43:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,88.86815524,0.0147
8654259522519131613,888319,2021-05-30 05:33:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.34187473,0.0147
17399154765609491002,887829,2021-05-28 20:46:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.44578509,0.0147
12509608040983131470,887125,2021-05-26 21:52:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.11124622,0.0147
5034606060115024083,886567,2021-05-25 08:44:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.35295288,0.0147
10028798493812773541,886137,2021-05-24 04:01:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.075805,0.0147
17389180227210082649,885797,2021-05-23 05:11:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.12234336,0.0147
4397486237901080591,885200,2021-05-21 13:33:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.2009916,0.0588
23640028347200597,884523,2021-05-19 16:25:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.3091519,0.0588
5757189269658311897,883458,2021-05-16 17:15:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.41565837,0.0441
825960739594745463,882794,2021-05-14 20:50:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,96.61653392,0.03675
4481262786504693958,882566,2021-05-14 05:42:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.44769504,0.0147
16141707774956913798,882117,2021-05-12 23:56:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.42275578,0.0147
11348261630713694807,881686,2021-05-11 19:09:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.00851165,0.1029
16153345866322855750,881318,2021-05-10 18:42:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,94.06821629,0.0147
3877874102412963919,881231,2021-05-10 12:47:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,95.29134261,0.0147
16818946671840086308,881034,2021-05-09 23:49:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.41467525,0.0147
9324862680069967271,880472,2021-05-08 10:16:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.11338395,0.0147
17499020594217179428,879888,2021-05-06 19:11:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.04473361,0.03675
9540616859182464807,879326,2021-05-05 05:45:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.20256555,0.0147
14521075751995505623,878731,2021-05-03 14:19:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.11665942,0.0294
7782295453322782920,875335,2021-04-24 02:06:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.28538249,0.0147
4598277925940791350,875010,2021-04-23 04:35:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.75170679,0.02205
12739552406469953314,874739,2021-04-22 10:33:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.19718228,0.06615
9469114205184129783,874467,2021-04-21 16:28:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.11937553,0.0441
4724236945034872335,874090,2021-04-20 15:03:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.98111073,0.09555
11987971354299196144,873856,2021-04-19 23:39:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.07606257,0.0441
11805814018599428649,873629,2021-04-19 08:35:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.60131766,0.0147
1635680021989975148,873028,2021-04-17 16:14:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,99.1694864,0.02205
852161965815295484,873008,2021-04-17 14:47:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,102.76758916,0.0147
11036396911214663766,872603,2021-04-16 12:01:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.33040764,0.0147
9660569262135386954,872446,2021-04-16 01:52:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.44519918,0.0147
12246199637953078661,872313,2021-04-15 16:40:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.36263086,0.0147
6450666721270037174,871969,2021-04-14 17:37:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.13250548,0.0147
4864973609018939457,871621,2021-04-13 18:27:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.91204708,0.02205
3611570095472207983,871452,2021-04-13 07:11:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,105.07881402,0.0147
11176080233432134788,870920,2021-04-11 19:39:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.91208286,0.02205
12766972073601694478,870557,2021-04-10 19:26:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.46608847,0.0294
8075245525158634801,870225,2021-04-09 21:20:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.16797722,0.0294
431169772055527887,869980,2021-04-09 05:09:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.04997948,0.0147
15789654633463890165,869752,2021-04-08 13:51:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.22222701,0.02205
11073073441246571360,869571,2021-04-08 01:46:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.49118564,0.02205
1591410493011075339,869223,2021-04-07 02:33:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.64754969,0.0294
10040766070984264394,868862,2021-04-06 02:15:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.50317488,0.0147
14220094689848810414,868678,2021-04-05 14:08:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.57946377,0.0147
18005485563420996500,868587,2021-04-05 08:13:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.03006063,0.0294
16324824185701391095,868338,2021-04-04 15:28:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.85413237,0.02205
17971865823507346375,867947,2021-04-03 13:30:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.84649431,0.0147
15715292913252165877,867784,2021-04-03 02:35:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.92408102,0.0147
10542449739609108450,867597,2021-04-02 13:58:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.25222286,0.0147
18264603606127110873,867128,2021-04-01 06:40:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.0203012,0.0294
6200693921330262631,866793,2021-03-31 08:27:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.24243058,0.0294
292166733668711782,866518,2021-03-30 14:06:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.12539885,0.03675
3300148166272734534,866370,2021-03-30 04:09:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.23917187,0.0147
8262980914852040203,866082,2021-03-29 08:58:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.39989855,0.0147
17980040575214616217,865819,2021-03-28 15:31:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.43968672,0.0588
4949426904121565441,865289,2021-03-27 03:57:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.37940341,0.0147
18305965064725534784,864994,2021-03-26 08:25:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.23648811,0.0147
12386427496692636244,864730,2021-03-25 14:42:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.8985492,0.0147
8777170660256698911,864569,2021-03-25 04:01:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.27929535,0.0294
5577536999178965354,864097,2021-03-23 20:32:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.61029726,0.0147
6282663758349730028,863897,2021-03-23 07:05:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,106.75689721,0.0147
15933754139374764478,863783,2021-03-22 23:40:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.62623877,0.0294
8589896592136709686,863611,2021-03-22 12:08:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.73865853,0.0441
18137390285259090929,863318,2021-03-21 16:45:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.55402866,0.0588
17227210117673840519,863196,2021-03-21 08:22:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.97041842,0.0294
5324585396292543125,862760,2021-03-20 03:11:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.1672483,0.0147
9852709252963507715,862418,2021-03-19 04:23:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.32698717,0.02205
403372104960013139,862080,2021-03-18 05:53:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.27084354,0.0147
16515975668477680709,861879,2021-03-17 16:28:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.75555949,0.0147
898730184073877974,861704,2021-03-17 04:50:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.04548119,0.0147
2379169039198964829,861463,2021-03-16 12:52:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.37451259,0.0147
3304197713100098214,860782,2021-03-14 15:11:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.03099305,0.1176
11245993356839143556,860292,2021-03-13 06:40:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.27937245,0.0147
17162261827613596362,859951,2021-03-12 07:49:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.73843742,0.02205
13864664907735473441,859752,2021-03-11 18:35:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,109.51414552,0.0147
17568812769173337225,859615,2021-03-11 09:40:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.76040189,0.0441
3526039509515802280,859468,2021-03-10 23:39:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,113.2901665,0.0147
13692333348066620527,859081,2021-03-09 21:54:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.83111241,0.03675
11174693420862639265,858766,2021-03-09 00:55:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.38526535,0.03675
17763132220840503266,858582,2021-03-08 12:44:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.14891153,0.0147
1643722339016414164,858280,2021-03-07 16:18:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.09402738,0.03675
5882978067217210264,858057,2021-03-07 01:41:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.76833947,0.02205
15468134888846343924,857777,2021-03-06 06:48:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.03879088,0.02205
11356121570507385887,857573,2021-03-05 17:09:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.27592443,0.03675
14890938794107221971,857288,2021-03-04 22:12:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.13132693,0.0441
17559375829624423546,856982,2021-03-04 01:49:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.28772587,0.0147
8898430271417746092,856706,2021-03-03 07:32:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,107.03438314,0.0147
17581918166296981137,856539,2021-03-02 20:18:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.23407419,0.03675
1903482122167205115,856490,2021-03-02 17:05:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.44151055,0.03675
13881751023300636985,856256,2021-03-02 01:26:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.73694904,0.02205
2170893968999816608,856070,2021-03-01 13:02:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.20910355,0.0147
1223556404582394414,856022,2021-03-01 09:46:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.6796345,0.0147
11718199219138967153,855925,2021-03-01 03:26:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,104.36395286,0.03675
15800165911243173580,855846,2021-02-28 22:00:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.34166961,0.0147
7845606986079238557,855634,2021-02-28 08:02:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.5699308,0.0147
8394130077211672696,855527,2021-02-28 01:11:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,110.34461145,0.02205
4921232861530927807,855415,2021-02-27 17:24:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.41172698,0.05145
3349119648261122567,855081,2021-02-26 19:03:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.18598951,0.03675
12645485071972646852,854796,2021-02-25 23:54:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.46583198,0.05145
8194656516303884861,854373,2021-02-24 19:46:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.38369146,0.02205
8493143870594018775,854089,2021-02-24 00:46:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.7060625,0.0147
6803550418021123551,853836,2021-02-23 07:47:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.26930342,0.03675
2707728946705505432,853544,2021-02-22 12:31:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.65528728,0.0147
11417242179690926393,853331,2021-02-21 22:21:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.13397234,0.0147
517963547248886275,853005,2021-02-21 00:24:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.23103623,0.0294
7540996410411019835,852762,2021-02-20 08:17:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.93469855,0.0147
8897898619518549385,852566,2021-02-19 19:17:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.63025759,0.05145
16624773682648419057,852133,2021-02-18 14:22:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.64878071,0.05145
18250469947479904197,851895,2021-02-17 22:19:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.06443216,0.0147
12263869081410931967,851531,2021-02-16 22:12:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,117.02399393,0.03675
18169296273389999748,851321,2021-02-16 08:11:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.67412002,0.0147
12777425903305802725,851084,2021-02-15 16:25:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.35605177,0.03675
1024755524930069592,850941,2021-02-15 06:49:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.47702909,0.00735
17869794003588779562,850795,2021-02-14 21:03:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.61954492,0.03675
13106190082040199113,850324,2021-02-13 13:41:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.14030114,0.0294
4050535824936372632,850023,2021-02-12 17:37:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.06621453,0.0441
4444347842279891996,849755,2021-02-11 23:37:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.436836,0.0441
8889379465752224671,849574,2021-02-11 11:38:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,12.2695324,0.02205
7484016489762378550,849307,2021-02-10 17:50:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,115.19201223,0.03675
15991147296352120255,849163,2021-02-10 08:15:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.21390652,0.0147
6148408936082879880,848907,2021-02-09 15:05:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.34029278,0.02205
2577992601016376592,848682,2021-02-08 23:59:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.61830932,0.03675
3688582010555327714,848462,2021-02-08 09:26:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.1059403,0.0441
8106588880779339929,848172,2021-02-07 14:18:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.82887136,0.06615
17824196149488587098,847796,2021-02-06 12:57:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.70228531,0.0441
15598305231816703513,847674,2021-02-06 04:45:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.11581673,0.03675
13905128735542232000,847537,2021-02-05 19:47:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.23435594,0.0147
14724612260402177725,847226,2021-02-04 23:01:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.01504685,0.03675
12729807658399008913,846888,2021-02-04 00:24:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.47237009,0.03675
6666357332644540760,846483,2021-02-02 21:21:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.49116824,0.03675
2815961975200687579,846364,2021-02-02 13:24:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.72383149,0.00735
8861106688277476703,846285,2021-02-02 08:07:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.42536061,0.0441
10907573524413238950,845943,2021-02-01 09:22:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.51687134,0.02205
2011704277575513676,845662,2021-01-31 14:36:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.25312391,0.0294
5434298838762002953,845443,2021-01-31 00:00:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.28172153,0.05145
17983023320625642484,845173,2021-01-30 06:03:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.23779021,0.0147
8200730024031589085,844932,2021-01-29 13:50:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.26657975,0.0441
17990252591385454423,844465,2021-01-28 06:52:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,116.87560065,0.0294
15668385001320275286,844165,2021-01-27 10:48:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.73529294,0.0441
7764664810724554736,843825,2021-01-26 12:06:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.10683594,0.0441
16714886102382552718,843517,2021-01-25 15:31:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.94661607,0.0147
84655534637388737,843333,2021-01-25 03:12:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.65185755,0.03675
894262424336660448,843054,2021-01-24 08:30:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,108.09124793,0.0294
13143700375129827026,843038,2021-01-24 07:26:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,108.11407641,0.0588
13396773797119970360,843037,2021-01-24 07:21:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.62608812,0.0588
849043951028740672,842646,2021-01-23 05:24:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.42509932,0.0294
13434441213485872627,842434,2021-01-22 15:18:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,11.19153163,0.02205
5039753582987585203,842176,2021-01-21 22:07:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.33577792,0.0147
14213274783494727668,841648,2021-01-20 10:47:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K73L-5LKQ-2NDZ-9U6TF,10.14373876,0.05145
