ID,Height,timestamp,Type,From,To,Amount,Fee
7691961317025277035,1166217,2023-07-11 15:57:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.40201633,0.02
3866780194332958700,1165525,2023-07-09 17:40:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.50076645,0.02
13181709387645047948,1164933,2023-07-08 02:13:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.20240083,0.02
4195344418899516094,1164237,2023-07-06 03:39:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.4144114,0.02
14127621159691187397,1163808,2023-07-04 23:09:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.14671611,0.02
12795605535864012596,1163147,2023-07-03 03:13:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.64873057,0.02
15926276297934534944,1162669,2023-07-01 19:16:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.20547905,0.02
6971114041929094204,1162069,2023-06-30 03:13:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.40572045,0.02
9486160340712872682,1161118,2023-06-27 11:44:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,11.05630226,0.02
12643910054076580074,1160425,2023-06-25 13:23:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.23694389,0.02
6588925039718736583,1160060,2023-06-24 13:15:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.15143589,0.02
9329112203485700341,1159241,2023-06-22 06:36:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.26980382,0.02
1870791451200186996,1158617,2023-06-20 12:58:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.22025726,0.02
1607153487711799064,1156158,2023-06-13 16:49:50,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
12778679376520784868,1154314,2023-06-08 13:56:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.64713057,0.02
6479918123176551817,1151496,2023-05-31 17:49:58,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
10198299844773069464,1151477,2023-05-31 16:30:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.11494418,0.02
8337061655666314746,1150783,2023-05-29 18:06:03,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
884597868838068448,1150573,2023-05-29 04:15:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.11986117,0.02
3864555784892985558,1149475,2023-05-26 02:45:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.51751688,0.02
6070258828120110404,1148677,2023-05-23 21:49:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.44921817,0.02
14180497797797254981,1147563,2023-05-20 19:22:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.27206315,0.02
10502897228352708391,1147179,2023-05-19 17:44:53,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
15689302495373310658,1146876,2023-05-18 21:33:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.06562098,0.02
16899746907839572739,1145863,2023-05-16 02:12:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.61355741,0.02
8263128341835428438,1144656,2023-05-12 17:42:19,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
16758205150513759188,1144568,2023-05-12 11:46:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,9.99688585,0.02
8437942226850984081,1144287,2023-05-11 17:03:25,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
6313153773611216263,1144183,2023-05-11 09:58:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,11.65840063,0.02
7837731018123752105,1143915,2023-05-10 16:15:34,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
50632897950878193,1143569,2023-05-09 16:52:20,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
3195506352849676098,1143319,2023-05-09 00:20:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.26639772,0.02
2935883787270161547,1143197,2023-05-08 16:22:31,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
14206965041390109468,1142525,2023-05-06 19:25:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.56225992,0.02
14051886352501833334,1141671,2023-05-04 10:16:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.01976885,0.02
6562539085385200340,1141037,2023-05-02 16:13:07,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
14803629116095169623,1140521,2023-05-01 05:37:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.18308315,0.02
10584756389945343101,1139590,2023-04-28 15:19:41,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
476167934464337012,1139414,2023-04-28 03:53:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.08155932,0.02
12350166395365843839,1138509,2023-04-25 15:16:06,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
11477054243682132131,1138447,2023-04-25 11:10:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.27130115,0.02
3452349928271228591,1138180,2023-04-24 17:25:32,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
12757482303797836309,1137456,2023-04-22 16:58:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.51594449,0.02
16637402761207369735,1136010,2023-04-18 16:36:54,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
6311879080278511077,1135920,2023-04-18 10:41:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.65695079,0.02
8564194757927420524,1135033,2023-04-15 23:34:04,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
12881030532924063784,1135024,2023-04-15 22:56:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.07975091,0.02
4317113422570316531,1133603,2023-04-11 23:54:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.4955992,0.02
15264159822108235234,1132736,2023-04-09 14:02:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.36265082,0.02
13848692751670607113,1131115,2023-04-05 02:06:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.07119789,0.02
7879876280130460089,1130346,2023-04-02 22:52:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.29099738,0.02
9715076006301973769,1129522,2023-03-31 16:02:28,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
6856315119665073073,1129363,2023-03-31 05:16:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.295634,0.02
6411972845122772702,1128106,2023-03-27 17:28:22,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
1741956653395486992,1127664,2023-03-26 12:09:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.41772827,0.02
10924711889313083271,1126995,2023-03-24 15:18:48,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
10840465758150538248,1126422,2023-03-23 01:13:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.41905395,0.02
7687093844356027615,1125942,2023-03-21 17:15:07,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
1384199691905937570,1124996,2023-03-19 02:12:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.58887657,0.02
15870396129541081238,1124171,2023-03-16 18:53:57,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
17483165091933040502,1123924,2023-03-16 02:37:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.39633941,0.02
14783685714234053610,1123064,2023-03-13 17:11:58,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
18386631347247133983,1122812,2023-03-13 00:32:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.72653299,0.02
10630129285306837737,1121448,2023-03-09 05:21:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.48597916,0.02
13442631933114688971,1120533,2023-03-06 16:21:17,Add Commitment,S-F3W8-X9JW-Q87S-9NJCU,,0.0,0.01
15701072490365367860,1119929,2023-03-05 00:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3W8-X9JW-Q87S-9NJCU,10.31505058,0.02
12442699383687781314,1116297,2023-02-22 21:40:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-F3W8-X9JW-Q87S-9NJCU,0.0,0.01
1859279061118334088,1116297,2023-02-22 21:40:13,Reward Recipient Assignment,S-F3W8-X9JW-Q87S-9NJCU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
6909939210521061554,1116296,2023-02-22 21:39:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F3W8-X9JW-Q87S-9NJCU,0.01,0.01
