ID,Height,timestamp,Type,From,To,Amount,Fee
10408774383242178231,365231,2017-05-29 11:41:03,Reward Recipient Assignment,S-9AKD-4XN5-NE78-2AMPU,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
7278449224503551629,364465,2017-05-27 08:34:17,Reward Recipient Assignment,S-7LZW-G9X4-NPYD-CKYVE,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
731058571489579231,364227,2017-05-26 17:00:10,Reward Recipient Assignment,S-JLHE-ANP6-UZMN-37D8H,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
15917965627782122178,364201,2017-05-26 15:25:47,Reward Recipient Assignment,S-JLHE-ANP6-UZMN-37D8H,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
17680252698371810597,364160,2017-05-26 12:12:29,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
5575666168662523934,363873,2017-05-25 16:48:04,Reward Recipient Assignment,S-P7C7-6L6T-R5MU-GGX46,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
4560075224580166297,363828,2017-05-25 13:57:22,Reward Recipient Assignment,S-D9GC-5GPT-242L-8NLKJ,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
3919567317755183294,363589,2017-05-24 22:09:52,Reward Recipient Assignment,S-8NJD-MVHC-3UZU-CEHQW,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
12818283069343285740,363586,2017-05-24 21:42:30,Reward Recipient Assignment,S-GESS-98Q7-TP7C-63DLJ,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
13739147736482816895,363582,2017-05-24 21:23:32,Reward Recipient Assignment,S-J5XR-PN4N-574E-95WY2,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
6491786641324133301,363573,2017-05-24 20:57:37,Reward Recipient Assignment,S-3B7U-Z5D3-G36B-9344K,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
7517434085473823257,363573,2017-05-24 20:57:37,Reward Recipient Assignment,S-KULG-EGCS-MNZK-255KK,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
3633195901432176841,363555,2017-05-24 19:47:10,Ordinary Payment,S-7NTY-Y2BH-2QZH-HKEH8,S-QTG3-4FNS-WZVZ-5FAAJ,1.0,1.0
9035222547133750498,363554,2017-05-24 19:44:17,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-7NTY-Y2BH-2QZH-HKEH8,2.0,1.0
