ID,Height,timestamp,Type,From,To,Amount,Fee
12765807290607709080,878181,2021-05-02 01:31:12,Add Commitment,S-Q64D-8S8H-SCDR-BEKB2,,0.0,0.02205
5985314385290238907,775673,2020-07-20 23:57:02,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-Q64D-8S8H-SCDR-BEKB2,0.0,0.0147
6089949643839604873,771491,2020-07-09 08:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,140.27767293,0.1
7249069169573370533,760094,2020-06-07 14:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,162.20119916,0.1
8391190135048576777,746160,2020-04-29 15:50:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.087709,0.1
14085850687220871366,734782,2020-03-28 19:54:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,162.5400323,0.1
7743319215479369460,733498,2020-03-25 05:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,256.96232857,0.1
731151468416164273,723114,2020-02-25 04:24:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.16074252,0.1
4337988324779202726,713083,2020-01-28 02:33:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,220.13689335,0.1
12128360647450364351,709060,2020-01-16 20:36:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.18555763,0.1
14030795214568305610,691482,2019-11-28 16:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,280.90043897,0.1
14783270081534808279,678011,2019-10-21 23:40:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.17985368,0.1
4035845489004720106,669419,2019-09-27 22:52:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q64D-8S8H-SCDR-BEKB2,0.0,0.0588
8202454987583537678,669419,2019-09-27 22:52:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q64D-8S8H-SCDR-BEKB2,0.0,0.05145
17858744608832648069,669419,2019-09-27 22:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.04391526,0.1
18134688936487369141,656309,2019-08-22 06:01:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,292.7023658,0.1
2024354651171608837,644862,2019-07-21 06:23:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.05656006,0.1
814367621272992331,635527,2019-06-25 03:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,298.12141186,0.1
2669555499465882385,632289,2019-06-16 01:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,256.99525214,0.1
5009207576101100180,631929,2019-06-15 01:38:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.02967285,0.1
1902958276902343227,626038,2019-05-29 14:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.24946535,0.1
5325131313360077957,620837,2019-05-15 01:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.09234189,0.1
16056706822854133183,615452,2019-04-29 23:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.16999357,0.1
541143116927732454,610658,2019-04-16 14:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.48877874,0.1
9653017252522265712,605876,2019-04-03 05:24:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,314.40642445,0.1
5522013772068195272,604314,2019-03-29 20:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.02699647,0.1
15561548187924286184,599051,2019-03-15 02:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,308.58457083,0.1
15746062478787351856,598136,2019-03-12 12:34:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.00475209,0.1
14802986214263806065,590578,2019-02-19 09:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.17294124,0.1
12300156892031841307,582260,2019-01-27 01:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,377.21890072,0.1
6998853413510206178,577759,2019-01-14 11:55:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,401.55866742,0.1
10506511616109762076,571668,2018-12-28 10:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,380.59366883,0.1
6577390139509062361,566051,2018-12-12 18:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,431.29140294,0.1
12608798185419530557,560884,2018-11-28 06:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.01853055,0.1
9375863078636360922,555200,2018-11-12 08:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.02947616,0.1
3860360151740573596,547091,2018-10-20 16:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.25092344,0.1
208175988962641742,541523,2018-10-05 01:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.21322262,0.1
18116619413466476684,540633,2018-10-02 13:48:58,Deploy Contract,S-Q64D-8S8H-SCDR-BEKB2,,0.0,10.0
13378124306369474897,540632,2018-10-02 13:46:40,Deploy Contract,S-Q64D-8S8H-SCDR-BEKB2,,0.0,10.0
2201526313993977841,540530,2018-10-02 07:29:58,Account Update,S-Q64D-8S8H-SCDR-BEKB2,,0.0,0.00735
1615120901367807942,536057,2018-09-19 18:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,498.77122153,0.1
8653400097367024350,529961,2018-09-02 17:32:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.09381786,0.1
5173143792944637572,524254,2018-08-17 18:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.02162201,0.1
7312189780801101081,516047,2018-07-25 19:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.007961,0.1
17947260443071549780,506617,2018-06-29 09:57:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,511.46542936,1.0
13458346947923662630,503785,2018-06-21 11:49:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.04495208,1.0
7988843182155571004,503502,2018-06-20 16:28:57,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-Q64D-8S8H-SCDR-BEKB2,0.0,0.1
5461299697160283345,495404,2018-05-29 00:00:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.01120534,1.0
3093107279558803500,483581,2018-04-25 21:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.0152157,1.0
4545853460163307379,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q64D-8S8H-SCDR-BEKB2,0.0,1.0
13707205299354469058,470554,2018-03-20 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,617.97876969,1.0
7692941628712231208,463836,2018-03-01 15:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,100.08520011,1.0
5399352962804692068,458731,2018-02-15 09:33:55,Alias Assignment,S-Q64D-8S8H-SCDR-BEKB2,,0.0,1.0
8023076769601422324,456038,2018-02-07 20:59:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,590.49183801,1.0
17669535467587873863,453022,2018-01-30 10:35:15,Reward Recipient Assignment,S-Q64D-8S8H-SCDR-BEKB2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10047161944858917544,452950,2018-01-30 05:53:11,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Q64D-8S8H-SCDR-BEKB2,1.0,1.0
