ID,Height,timestamp,Type,From,To,Amount,Fee
10942377511804217414,781013,2020-08-04 20:06:09,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-4Y3L-HTP3-9HX5-2QU9P,10.4414,0.02205
129793356034122465,742236,2020-04-18 16:05:02,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-3EAZ-4PH5-ANKW-BYN4P,5.0,0.0147
662248013431092759,742021,2020-04-18 01:19:48,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.0294
4109476067339320763,741406,2020-04-16 08:18:07,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-3EAZ-4PH5-ANKW-BYN4P,3.0,0.02205
5471690306828838155,741158,2020-04-15 15:26:35,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-AMXX-53EV-B9BG-6AP7D,9.0,0.03675
28064388770521827,741120,2020-04-15 13:12:51,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-3EAZ-4PH5-ANKW-BYN4P,2.0,0.0441
9055426541731496727,739848,2020-04-11 23:51:49,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-3EAZ-4PH5-ANKW-BYN4P,7.0,0.0147
1019658352557324113,737665,2020-04-05 21:00:40,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0588
5470332201103153173,736815,2020-04-03 11:54:08,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.0294
15126343854313773083,736677,2020-04-03 02:34:01,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-35QE-9AE4-JWYR-743V6,8.0,0.0588
6423749381570722186,735544,2020-03-30 22:41:47,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-3EAZ-4PH5-ANKW-BYN4P,5.0,0.05145
11188440330128909424,734889,2020-03-29 02:58:56,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-3EAZ-4PH5-ANKW-BYN4P,3.0,0.00735
6140112946574121427,733106,2020-03-24 03:07:13,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.05145
15445158948329584386,732177,2020-03-21 12:41:18,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-SX5Y-XN65-3L38-2RD8M,3.0,0.03675
14937140417307991577,731685,2020-03-20 03:48:04,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-3EAZ-4PH5-ANKW-BYN4P,4.0,0.00735
1399973566657817552,729526,2020-03-14 03:03:32,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-8L53-UQP7-HAUH-DR2QT,12.0,0.02205
992392869529019251,729521,2020-03-14 02:47:38,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-27JD-3FJW-S9GX-29JN2,17.0,0.0147
10651681559767290475,728958,2020-03-12 12:58:26,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.0441
3682676411242379658,728374,2020-03-10 21:42:17,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-3EAZ-4PH5-ANKW-BYN4P,20.0,0.0294
5405226518941892315,728187,2020-03-10 09:01:23,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-3EAZ-4PH5-ANKW-BYN4P,5.0,0.0588
9487548984253215590,728139,2020-03-10 05:51:02,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-3EAZ-4PH5-ANKW-BYN4P,3.0,0.02205
11322740479407045168,727179,2020-03-07 13:26:23,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.0294
11805257506552951266,726873,2020-03-06 17:03:27,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.0441
6604921559363872146,725872,2020-03-03 21:27:15,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-GRLP-AKC6-P9YR-ABNTF,3.0,0.05145
1577328013606994085,724034,2020-02-27 17:46:05,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.0588
40827172103507339,723406,2020-02-25 23:31:59,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-3EAZ-4PH5-ANKW-BYN4P,3.0,0.0441
12216122511100035801,723004,2020-02-24 20:26:05,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.0588
9815557898597811645,721668,2020-02-21 03:20:55,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-GCB7-M3C4-3EWF-DR92L,5.0,0.03675
93497443926000987,719980,2020-02-16 09:34:14,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-UUXG-C364-EXNR-EBX35,25.0,0.00735
2767851410703946688,718819,2020-02-13 04:02:57,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-3EAZ-4PH5-ANKW-BYN4P,2.0,0.02205
16932876016141535616,718225,2020-02-11 11:51:38,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-3EAZ-4PH5-ANKW-BYN4P,5.0,0.05145
15716785692634102306,717173,2020-02-08 13:11:24,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.03675
9128487696782236825,716806,2020-02-07 12:24:13,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-3EAZ-4PH5-ANKW-BYN4P,15.0,0.00735
5406423413241196572,716775,2020-02-07 10:24:12,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-JMK4-F6S8-6Y2W-82C3Q,2.0,0.03675
18268227281335081556,714657,2020-02-01 11:58:01,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-3EAZ-4PH5-ANKW-BYN4P,2.0,0.00735
12220830251788290241,714129,2020-01-31 00:58:37,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3EAZ-4PH5-ANKW-BYN4P,10.0,0.0882
