ID,Height,timestamp,Type,From,To,Amount,Fee
13214701690850985782,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.62855041,1.0
16616157618080308109,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.17460043,1.0
3843690889066233544,496454,2018-05-31 22:44:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.89633738,1.0
3103985722225108288,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.62994016,1.0
12088819033311775298,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.6166083,1.0
3270624467685323473,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.14312226,1.0
16080189913518645904,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.7388186,1.0
6602815963322643229,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.34564846,1.0
13831807768730773187,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.40916754,1.0
8378594430602291749,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.60086655,1.0
14254011811093301164,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.99148849,1.0
11260476634989000681,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.20901346,1.0
1792080271681838295,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.60286052,1.0
3055243329208635918,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.20395451,1.0
9411804610796218688,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.1069453,1.0
3114118060544420708,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.38106802,1.0
9798455006186239968,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.37549704,1.0
2341107174788008445,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.48919702,1.0
12618182809678395249,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.23485411,1.0
4802670761196157932,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.80125459,1.0
15887707884156329992,452833,2018-01-29 21:11:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.12510152,1.0
4881105550753652700,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.00910627,1.0
6363800918805116750,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.26857956,1.0
5384111735182313863,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.3655685,1.0
18390612700620340897,447642,2018-01-15 09:30:39,Ordinary Payment,S-MBUP-RVXM-8PY6-HKYF6,S-4MYY-3QHR-UST6-2WHQU,538.01820148,1.0
3943111738249874262,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.70803014,1.0
12244793200285582905,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.59391311,1.0
17449663329262599383,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,56.86118659,1.0
13567369665637634703,445647,2018-01-09 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.92402735,1.0
5583633204466747502,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,54.05228197,1.0
11776341124304872018,443687,2018-01-04 07:40:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,53.12479296,1.0
6484177340856159412,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,55.16101982,1.0
3293413328757625782,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.22274469,1.0
15822328317774290186,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,56.09978416,1.0
8665310033386641395,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,56.65339603,1.0
17109253757496590332,440494,2017-12-26 09:05:07,Ordinary Payment,S-MBUP-RVXM-8PY6-HKYF6,S-4MYY-3QHR-UST6-2WHQU,2050.0,1.0
10683714981198389634,440409,2017-12-26 03:17:56,Ordinary Payment,S-MBUP-RVXM-8PY6-HKYF6,S-4MYY-3QHR-UST6-2WHQU,10.0,1.0
18362532695777994249,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,56.12428578,1.0
988470483116331280,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,53.9779673,1.0
17099710154543564167,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,59.58859381,1.0
3020114843273024591,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,57.58830566,1.0
13178126460706412197,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,61.81810267,1.0
14354908406255205890,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,57.73326278,1.0
10442558361249905914,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.59679224,1.0
1942151375615108462,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,100.0,1.0
5372364090671210613,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,53.96687989,1.0
16409737550000750055,431864,2017-12-02 06:11:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,57.82965136,1.0
137987670867654818,431077,2017-11-30 01:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.71753882,1.0
10335167196421565567,429565,2017-11-25 20:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.45578562,1.0
10503632840555592238,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,54.15023263,1.0
8567469875028690285,428711,2017-11-23 10:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,54.26863416,1.0
3780108558333199228,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,65.1991615,1.0
10510083186094292929,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.20942314,1.0
1907907570075883631,426623,2017-11-17 14:28:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.52513983,1.0
690864230466398708,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,54.0753029,1.0
11343616502977337006,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,55.92347361,1.0
3871843157814144070,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.24060639,1.0
17848468703882168548,424452,2017-11-11 13:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,55.94986769,1.0
12006710755876316895,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,65.57574263,1.0
14131351297211857784,423387,2017-11-08 13:29:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.33025571,1.0
8391528201529850174,422264,2017-11-05 10:27:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.08666564,1.0
17078008777804896463,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.0,1.0
2898297222519494653,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.34405656,1.0
12712184587925776,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.56719567,1.0
15051216820204609352,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.38047807,1.0
14617615048186382642,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.09377974,1.0
9941606999419361848,418098,2017-10-24 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.81490269,1.0
2025710780163159378,417687,2017-10-23 15:05:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.31698024,1.0
6032456442952790451,416910,2017-10-21 11:03:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.81976286,1.0
8539110826411967828,416567,2017-10-20 12:05:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,58.56592922,1.0
9120374445299930940,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.72022306,1.0
6505761176687497092,416044,2017-10-19 00:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,57.29057113,1.0
2384399314454504081,415647,2017-10-17 21:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,53.78642137,1.0
2455137327521360438,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,56.98505229,1.0
718033009553677346,413166,2017-10-10 23:00:17,Ordinary Payment,S-MBUP-RVXM-8PY6-HKYF6,S-HK9D-P74Q-XDEJ-D6PGM,1008.80336621,1.0
14977409937992512740,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,73.6482255,1.0
15159982146420342614,412445,2017-10-08 22:56:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,53.06172063,1.0
3593769875490966912,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,110.0,1.0
18421062865445467403,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,60.67768685,1.0
13762628507017521566,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,53.1585693,1.0
8975227521735933740,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,55.81887093,1.0
11103998112084879603,409740,2017-10-01 08:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,55.13162852,1.0
10968873197270634803,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.01411608,1.0
4640573010582058518,406795,2017-09-23 03:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.18941669,1.0
15530977510270187602,405773,2017-09-20 06:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,52.75273469,1.0
15994165409565612999,405306,2017-09-18 23:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,55.90669453,1.0
6836769990079389407,403609,2017-09-14 05:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,54.91702805,1.0
53273187423493611,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,58.72282629,1.0
332407727123784252,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,55.318596,1.0
10541968537745864000,402322,2017-09-10 14:45:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,53.46626231,1.0
8354720390625651607,401874,2017-09-09 08:54:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,60.40298263,1.0
775311445598822408,401425,2017-09-08 03:02:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,54.61600721,1.0
7213061660887648915,401421,2017-09-08 02:51:22,Ordinary Payment,S-MBUP-RVXM-8PY6-HKYF6,S-HK9D-P74Q-XDEJ-D6PGM,1111.37399712,1.0
4154749419987069245,401420,2017-09-08 02:45:44,Ordinary Payment,S-MBUP-RVXM-8PY6-HKYF6,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11584849149846846366,401144,2017-09-07 07:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,58.87536085,1.0
5123042938106254822,400744,2017-09-06 05:13:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.76571148,1.0
9946105535481533227,400413,2017-09-05 06:40:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,54.2041529,1.0
8929345506818010504,400043,2017-09-04 06:34:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.21959065,1.0
13815473290410090966,399397,2017-09-02 10:40:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,56.80637688,1.0
6100550128282972699,399272,2017-09-02 02:27:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.94204584,1.0
2628422258846558502,399128,2017-09-01 17:15:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,58.71959654,1.0
4103959363629043181,398866,2017-08-31 22:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,56.30329263,1.0
15185469297328825610,398509,2017-08-30 23:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,58.01408318,1.0
2427788645751092399,398147,2017-08-29 23:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,54.53003732,1.0
8349307495694562264,397053,2017-08-26 21:13:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,54.73835628,1.0
13147596117311306222,396455,2017-08-25 05:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,57.51938039,1.0
5809395756670230280,395940,2017-08-23 18:53:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,51.85696054,1.0
7365181792056938707,395809,2017-08-23 09:52:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,50.91487416,1.0
18055877610027724001,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,12.0323077,1.0
5749927062372762456,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,10.11207716,1.0
9769860135934731214,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,7.57656943,1.0
8295234794389673467,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,5.82796367,1.0
4029586461071119199,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,9.49490789,1.0
3004393233053902176,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,10.04879759,1.0
12884815506655053138,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,15.15031544,1.0
17108615334444631036,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,10.26226198,1.0
13341198795332926022,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,14.77533458,1.0
246509254779427092,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,12.25264689,1.0
4085662260426624360,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,7.05523606,1.0
12799349771423805444,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,12.07547844,1.0
4443195395191874041,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,3.60789208,1.0
6391800724393065625,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,15.58196049,1.0
7405706308295755756,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,10.85121389,1.0
13417361304481176334,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,8.34333209,1.0
14878319400266366203,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MBUP-RVXM-8PY6-HKYF6,27.04,1.0
8668899594054965430,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,4.9359222,1.0
10362932525763067317,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,10.26034708,1.0
10634123277504324958,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,9.56948099,1.0
3051600859448580928,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,15.37520942,1.0
5912371571631672678,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,9.15794215,1.0
247398890965240174,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,15.17726988,1.0
17667972495495581739,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,2.41750588,1.0
8656246871679860930,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,12.33322186,1.0
11614506341078423761,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,13.34775737,1.0
13086366925874559710,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,9.1131711,1.0
17905084928264895111,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBUP-RVXM-8PY6-HKYF6,13.63742461,1.0
3508959414498434696,392422,2017-08-13 22:12:39,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9077287596741363002,390945,2017-08-09 19:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBUP-RVXM-8PY6-HKYF6,0.0669886,1.0
1895106058444252865,390450,2017-08-08 10:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBUP-RVXM-8PY6-HKYF6,0.89062842,1.0
9865401836217457229,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-MBUP-RVXM-8PY6-HKYF6,24.27555498,1.0
17346731627932775068,390088,2017-08-07 09:55:45,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
13382222663628677134,389873,2017-08-06 19:33:45,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16954720138312104588,388653,2017-08-03 09:21:12,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3228613959290595559,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-MBUP-RVXM-8PY6-HKYF6,10.18986809,1.0
7256126674430368698,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-MBUP-RVXM-8PY6-HKYF6,8.09241075,1.0
4848523435847725036,387588,2017-07-31 09:51:44,Ordinary Payment,S-MBUP-RVXM-8PY6-HKYF6,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
11849199787712911987,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-MBUP-RVXM-8PY6-HKYF6,18.88274433,1.0
2173574653208650147,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MBUP-RVXM-8PY6-HKYF6,4.89999999,1.0
14117206577570833399,387238,2017-07-30 10:36:39,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10654044147953060485,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MBUP-RVXM-8PY6-HKYF6,59.22,1.0
1775014272162801253,386667,2017-07-28 20:31:29,Ordinary Payment,S-MBUP-RVXM-8PY6-HKYF6,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
15941995614836432809,386666,2017-07-28 20:29:00,Ordinary Payment,S-MBUP-RVXM-8PY6-HKYF6,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13478797754793452442,383653,2017-07-20 00:53:56,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10928551471388008703,382227,2017-07-15 23:59:22,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10470475866891036937,382216,2017-07-15 23:20:09,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
