ID,Height,timestamp,Type,From,To,Amount,Fee
6600877304634623184,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-7TUP-FKPQ-73PY-GKYQ9,0.0,1.0
8474834486870980163,383460,2017-07-19 10:05:20,Reward Recipient Assignment,S-7TUP-FKPQ-73PY-GKYQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10891988316102364745,383455,2017-07-19 09:53:46,Reward Recipient Assignment,S-7TUP-FKPQ-73PY-GKYQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17796838781631197950,383450,2017-07-19 09:41:59,Reward Recipient Assignment,S-7TUP-FKPQ-73PY-GKYQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10191537330613016483,383445,2017-07-19 09:18:25,Reward Recipient Assignment,S-7TUP-FKPQ-73PY-GKYQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18271931868960135084,383435,2017-07-19 08:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TUP-FKPQ-73PY-GKYQ9,1.0,1.0
13926239789457096026,382685,2017-07-17 06:43:04,Ordinary Payment,S-7TUP-FKPQ-73PY-GKYQ9,S-XKR9-KJS5-WPKA-HV2VA,2930.0,1.0
5253724052682556441,382470,2017-07-16 15:55:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7TUP-FKPQ-73PY-GKYQ9,2502.0,1.0
959266165137125697,382441,2017-07-16 14:04:35,Ordinary Payment,S-7TUP-FKPQ-73PY-GKYQ9,S-XKR9-KJS5-WPKA-HV2VA,2.0,1.0
4590428900836057863,382438,2017-07-16 13:52:50,Account Update,S-7TUP-FKPQ-73PY-GKYQ9,,0.0,1.0
14829416332016602613,382430,2017-07-16 13:26:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7TUP-FKPQ-73PY-GKYQ9,436.003495,1.0
