ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QFLY-Z4SH-MCKD-265KR,2.19e-06,0.0735
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QFLY-Z4SH-MCKD-265KR,1e-08,0.18375
17683435775319032365,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QFLY-Z4SH-MCKD-265KR,0.0,1.0
8368028423483094658,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QFLY-Z4SH-MCKD-265KR,0.0,1.0
14112605949654609637,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QFLY-Z4SH-MCKD-265KR,0.0,1.0
14127946063154185509,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QFLY-Z4SH-MCKD-265KR,0.0,1.0
9208947989989533633,290783,2016-11-02 07:18:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,303.63701828,1.0
10378329212156015074,290505,2016-11-01 12:02:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,306.07005614,1.0
2546646557175283424,290392,2016-11-01 04:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,1440.58264277,1.0
11841917358748016117,290346,2016-11-01 01:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,233.28066422,1.0
10724222246247386092,289959,2016-10-30 23:49:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,306.71349264,1.0
8136854081555446606,289589,2016-10-29 20:26:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,201.80665278,1.0
6429105868927663013,289227,2016-10-28 19:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,1652.22907074,1.0
4653932973737734637,288919,2016-10-27 23:12:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,370.46617168,1.0
8679687303532452302,288740,2016-10-27 11:08:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,288.97609219,1.0
11126847393246695747,288377,2016-10-26 10:37:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,249.85723657,1.0
18068383157855764496,288012,2016-10-25 10:23:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,411.96255474,1.0
4086427540376619976,287785,2016-10-24 18:52:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,317.97057756,1.0
6774257498651363997,287574,2016-10-24 04:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,339.93650553,1.0
1086650389486018740,287213,2016-10-23 04:53:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,248.20680385,1.0
12748268750511275767,286854,2016-10-22 04:41:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,309.71605936,1.0
7579061015530315290,286598,2016-10-21 11:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,206.32467913,1.0
11403519180586832642,286237,2016-10-20 11:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,315.54561945,1.0
2749145117895281769,285932,2016-10-19 14:36:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,279.19817231,1.0
8327361121743010185,285570,2016-10-18 14:45:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,38.78636979,1.0
6415299088907172844,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,339.91302999,1.0
12607967223125494314,285131,2016-10-17 09:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,300.94628905,1.0
1975139679714797579,284874,2016-10-16 16:13:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,306.57412185,1.0
334083601507080789,284595,2016-10-15 21:34:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,307.82286672,1.0
14104674134284534399,284404,2016-10-15 08:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,319.24379973,1.0
13490003119776594606,284059,2016-10-14 09:18:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,300.37617465,1.0
2211582206331387669,283955,2016-10-14 01:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,1635.87950502,1.0
15710841537726568008,283692,2016-10-13 08:50:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,320.54277484,1.0
4404685814376667934,283433,2016-10-12 15:50:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,314.58367689,1.0
16191631495394697184,283289,2016-10-12 05:47:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,306.60496523,1.0
2438648967200406801,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,244.88713458,1.0
13049293687348168521,282628,2016-10-10 09:18:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,311.7809303,1.0
13432366963893300777,282394,2016-10-09 17:54:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,1345.17541746,1.0
11150364896055776531,282189,2016-10-09 04:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,251.94237218,1.0
17737043989631473747,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,296.98079157,1.0
1178412708772674898,280955,2016-10-05 17:25:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,158.06310606,1.0
16253191791257462134,280590,2016-10-04 16:50:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,913.59158748,1.0
2781426847350240088,280556,2016-10-04 13:58:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,319.57743776,1.0
12470033192850312701,280476,2016-10-04 08:52:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,311.7014537,1.0
3065215152532318705,279893,2016-10-02 17:43:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,303.81929661,1.0
14057619086762789900,279728,2016-10-02 06:55:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,332.57473133,1.0
11677961004970082017,279687,2016-10-02 03:58:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,308.10310117,1.0
16031116766157988302,279573,2016-10-01 20:39:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,1458.22680591,1.0
14429000005011336089,279443,2016-10-01 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,315.87421658,1.0
4100189547398236984,279224,2016-09-30 21:16:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,139.02147492,1.0
159867247284524517,278847,2016-09-29 19:50:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,304.62156892,1.0
8241136253367348952,278573,2016-09-29 01:23:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,1657.82237624,1.0
3785629474242631244,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,83.58566457,1.0
11901200629913092449,277877,2016-09-27 01:58:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,80.33857065,1.0
14502712078709947161,277515,2016-09-26 02:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,130.71935734,1.0
17817081059442658316,277155,2016-09-25 01:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFLY-Z4SH-MCKD-265KR,58.57594021,1.0
3012264515934045835,276779,2016-09-24 00:50:57,Reward Recipient Assignment,S-QFLY-Z4SH-MCKD-265KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4370128362629182674,273618,2016-09-15 03:54:03,Account Update,S-QFLY-Z4SH-MCKD-265KR,,0.0,1.0
4844948869215908236,262409,2016-08-14 17:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFLY-Z4SH-MCKD-265KR,5.0,1.0
