ID,Height,timestamp,Type,From,To,Amount,Fee
11257496931698255012,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AM2Y-SAGY-MD6W-BMLCH,5.11528588,1.0
16044077366316004635,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AM2Y-SAGY-MD6W-BMLCH,4.71942446,1.0
11231752136563071377,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AM2Y-SAGY-MD6W-BMLCH,4.94020544,1.0
12444736536878735909,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AM2Y-SAGY-MD6W-BMLCH,14.05814701,1.0
17042048749283998389,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AM2Y-SAGY-MD6W-BMLCH,18.96830904,1.0
1000620921652955438,419595,2017-10-28 22:47:34,Ask Order Placement,S-AM2Y-SAGY-MD6W-BMLCH,,0.0,1.0
3176485027244904018,419595,2017-10-28 22:47:34,Bid Order Placement,S-AM2Y-SAGY-MD6W-BMLCH,,0.0,1.0
818522052169813927,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,0.61762712,1.0
3544124045138563580,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,9.78605,1.0
444536246744149536,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,4.1905,1.0
5482936214477682199,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,3.451,1.0
8880599781873782028,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,2.958,1.0
3370434530832360630,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,9.367,1.0
16403175841818109759,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,8.874,1.0
4420294971437744086,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,2.0706,1.0
8880661639859454391,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,7.888,1.0
14261100818857795709,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,7.395,1.0
17410100935737432335,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,7.32105,1.0
5689191067147935223,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,7.03018,1.0
11083245838805733810,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,6.902,1.0
9453283423818841665,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,6.409,1.0
13885957380475880814,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,10.53644391,1.0
16506156304803238384,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,5.423,1.0
2513955873330264943,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,4.93,1.0
4400036344435925104,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,4.437,1.0
1659463655728710015,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,4.1905,1.0
18064534705798903147,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,7.2232344,1.0
5812641095717160776,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,3.451,1.0
13348976243923648264,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,2.958,1.0
11384456768068893732,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,2.465,1.0
15566318250062213441,345651,2017-04-04 17:23:11,Bid Order Placement,S-AM2Y-SAGY-MD6W-BMLCH,,0.0,1.0
8761110885300132851,345650,2017-04-04 17:18:56,Account Update,S-AM2Y-SAGY-MD6W-BMLCH,,0.0,1.0
9572686570714627796,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,2.10018,1.0
842162699490001223,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,1.972,1.0
5726794528560012231,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM2Y-SAGY-MD6W-BMLCH,2.0,1.0001
10726917450364853373,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,1.2818,1.0
4887823858830038253,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,6.409,1.0
17075022039039957549,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,6.2118,1.0
16471167508544558903,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,5.916,1.0
38294274113664166,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,5.423,1.0
14046822792008866045,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,4.93,1.0
5160236360750929773,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,4.437,1.0
18338858308423354204,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,4.1905,1.0
9141723147301478595,341665,2017-03-24 13:32:16,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,0.0,1.0
3017603090936729159,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,0.0175,1.0
8850860475520342275,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,0.015,1.0
12067372803127667923,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,0.0125,1.0
13291532754921359286,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,0.01065,1.0
6102597321163987194,340999,2017-03-22 16:46:57,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-AM2Y-SAGY-MD6W-BMLCH,0.0,1.0
