ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5GJC-LSVR-MTKU-3ABJH,1e-08,0.49245
9880715110439419460,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5GJC-LSVR-MTKU-3ABJH,1e-07,1.0
16725435440660053951,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GJC-LSVR-MTKU-3ABJH,2.0,1.0001
12974391169947129916,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,1.0,1.0
8779290553138385395,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,1.0,2.0
4232768418176088778,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,1.0,3.0
12031557108021373844,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,2.0,2.0
8312445337704596589,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,3.0,3.0
6320044722111138505,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,2.0,2.0
12469466692905073862,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,2.0,2.0
17104853391323123202,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,3.0,1.0
9999986211429043867,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,3.0,3.0
4436901724007639154,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,20.0,1.0
17804615039518355846,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,2.0,1.0
11442301949396553834,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,5.0,2.0
793335124838943236,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,6.0,5.0
3519541080373759533,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,5.0,5.0
14283854520162525711,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,2.0,2.0
5484750692936672859,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,4.0,4.0
17726991139956626764,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GJC-LSVR-MTKU-3ABJH,2.0,1.0
11618963820648395906,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GJC-LSVR-MTKU-3ABJH,10.0,2.0
8362026317939210437,327602,2017-02-13 06:19:08,Reward Recipient Assignment,S-5GJC-LSVR-MTKU-3ABJH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10327766854013066914,327569,2017-02-13 04:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GJC-LSVR-MTKU-3ABJH,3.0,1.0
