ID,Height,timestamp,Type,From,To,Amount,Fee
5077099268441002814,714186,2020-01-31 04:39:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W7DD-JM24-D9X6-2C6QJ,0.0,0.06615
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7DD-JM24-D9X6-2C6QJ,1e-08,1.06575
13177307411288447307,637586,2019-06-30 21:41:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W7DD-JM24-D9X6-2C6QJ,12075.88837235,1.0
8457230845334373111,631739,2019-06-14 12:37:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W7DD-JM24-D9X6-2C6QJ,33367.11201655,1.0
17959168756418360435,631728,2019-06-14 11:54:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W7DD-JM24-D9X6-2C6QJ,1.0,1.0
16513937687369863768,627516,2019-06-02 17:53:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.02527547,0.1
568175238717092773,612834,2019-04-22 16:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.02179757,0.1
3608445190354957489,604039,2019-03-29 01:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.18485912,0.1
13695243556118112738,593995,2019-02-28 22:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.08123533,0.1
9993899994239525025,584597,2019-02-02 15:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.02756707,0.1
8645112918602343172,574026,2019-01-04 00:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.10373046,0.1
17646474436322551722,567316,2018-12-16 06:31:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.07213809,0.1
9693789083123024783,560602,2018-11-27 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.11204998,0.1
8908263935218372149,554181,2018-11-09 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.15086058,0.1
13317717196830853834,549391,2018-10-27 02:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.05424281,0.1
16441583976544857085,547140,2018-10-20 19:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.54617221,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.96060702,0.1
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.2936045,0.1
7296284992910934959,543256,2018-10-09 22:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.74308891,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.41218978,0.1
17890617237936000803,540597,2018-10-02 11:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.42269273,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.79618226,0.1
18204376252039680029,535138,2018-09-17 05:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,101.18399088,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.07776748,0.1
13152860030647911226,532756,2018-09-10 12:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.49974789,0.1
9202923633417315647,531579,2018-09-07 06:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,101.95920373,0.1
14076879071156013879,530565,2018-09-04 09:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.79475644,0.1
10538147122599482945,529458,2018-09-01 07:23:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,101.17380839,0.1
4993520730767740696,528549,2018-08-29 18:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.95797601,0.1
12984912761090498739,527579,2018-08-27 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.80292823,0.1
7701401680086595011,525203,2018-08-20 10:04:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.07912548,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,101.13272834,0.1
5205577912207376448,521819,2018-08-10 22:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.46346417,0.1
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.60128318,0.1
17621106331219964088,518955,2018-08-02 22:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.09047831,0.1
14537457195213605414,517615,2018-07-30 04:00:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.9767179,0.1
7342339457250387636,516683,2018-07-27 13:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.08790067,0.1
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.60077958,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.09498013,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.85218408,0.1
9454518962536380594,512097,2018-07-14 18:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.02644823,0.1
13385659609676932462,511388,2018-07-12 18:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,101.06078134,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.53887613,0.1
1337799878403445857,498596,2018-06-06 22:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.00368206,1.0
15222168451234346441,497591,2018-06-04 03:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.50556541,1.0
11277933146169626054,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,101.45313668,1.0
11629273242403174189,495699,2018-05-29 20:02:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.14061635,1.0
18299687308739582866,494918,2018-05-27 15:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.25072127,1.0
7502359360879380965,494000,2018-05-25 01:42:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.45746202,1.0
16348934242878058116,492902,2018-05-22 00:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.71162243,1.0
600277835962954152,492037,2018-05-19 14:04:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.18067185,1.0
10396399801035693512,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,101.08867069,1.0
1069642541090885297,490218,2018-05-14 12:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.42350993,1.0
12819781254467343816,489057,2018-05-11 05:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.08969583,1.0
18402453208883193113,488140,2018-05-08 16:21:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.36942056,1.0
17391938834618121392,487379,2018-05-06 12:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.12792538,1.0
7133318710284954032,485806,2018-05-02 03:06:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.33905887,1.0
3621078595904238094,485041,2018-04-30 00:03:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.81125719,1.0
15421173970744972011,484224,2018-04-27 17:02:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.36168897,1.0
16622529506982446527,482867,2018-04-23 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.42435027,1.0
3054968911858760069,482010,2018-04-21 12:32:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,101.81913429,1.0
10508448849516045194,481128,2018-04-19 01:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.12278746,1.0
1283346365053612093,479812,2018-04-15 08:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.09378799,1.0
11693983228445278164,478148,2018-04-10 16:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7DD-JM24-D9X6-2C6QJ,100.44297607,1.0
2138867169464697269,476400,2018-04-05 19:25:09,Reward Recipient Assignment,S-W7DD-JM24-D9X6-2C6QJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14549712755654839844,476351,2018-04-05 16:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W7DD-JM24-D9X6-2C6QJ,60.62,1.0
5609999731040564010,469840,2018-03-18 10:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W7DD-JM24-D9X6-2C6QJ,50.57999999,1.0
539153122563263924,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W7DD-JM24-D9X6-2C6QJ,74.54,1.0
14856487685183067023,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W7DD-JM24-D9X6-2C6QJ,202.99,1.0
14432571421534495112,460625,2018-02-20 16:42:19,Reward Recipient Assignment,S-W7DD-JM24-D9X6-2C6QJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11095280971547480281,459958,2018-02-18 19:35:25,Account Update,S-W7DD-JM24-D9X6-2C6QJ,,0.0,1.0
6879630229265282873,459956,2018-02-18 19:26:19,Ordinary Payment,S-ZNNJ-ZZ4G-SFJ5-BGTHH,S-W7DD-JM24-D9X6-2C6QJ,4.0,1.0
