ID,Height,timestamp,Type,From,To,Amount,Fee
1451857663905666714,1159109,2023-06-21 21:47:21,Ordinary Payment,S-A2G9-GFP5-NCL3-66VR2,S-26HK-F8PC-PPZ7-BSM3D,466.69696366,1.0
5447449308179744984,715054,2020-02-02 15:06:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A2G9-GFP5-NCL3-66VR2,0.0,0.06615
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A2G9-GFP5-NCL3-66VR2,1e-08,0.588
17375061581947381915,460771,2018-02-21 01:56:02,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5667763410102223906,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A2G9-GFP5-NCL3-66VR2,103.204,1.0
10002315052838761544,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2G9-GFP5-NCL3-66VR2,20.5,1.0
9388961610664020062,442356,2017-12-31 13:57:42,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1249752386528130985,442351,2017-12-31 13:47:58,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15451209661582033109,442346,2017-12-31 13:31:34,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9243455689276516725,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A2G9-GFP5-NCL3-66VR2,0.0,1.0
17203023556840401123,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2G9-GFP5-NCL3-66VR2,11.0,1.0
18386990048552633851,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2G9-GFP5-NCL3-66VR2,11.0,1.0
11802842746731436312,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10921216472779575697,381218,2017-07-13 04:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,4.47786915,1.0
8189523345464412550,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2G9-GFP5-NCL3-66VR2,11.0,1.0
5313667925031432736,380849,2017-07-12 03:14:25,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7688235982246114771,380844,2017-07-12 02:57:08,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3610810876350858918,380839,2017-07-12 02:44:42,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3322048329399368236,380500,2017-07-11 04:04:48,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7393590386221752713,380138,2017-07-10 03:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,0.3125693,1.0
9099039889172869915,379750,2017-07-09 01:49:48,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12430262422351502977,368718,2017-06-08 05:59:25,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9774970585408237584,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,0.01489929,1.0
5391766781539637141,368713,2017-06-08 05:33:02,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10350826704536294933,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,6.13872765,1.0
13025528972979084461,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,7.24886958,1.0
3542944396857134374,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,3.12641166,1.0
12832469981125328277,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,11.38093627,1.0
10329204795954689017,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,49.4996313,1.0
1910482493879566410,365775,2017-05-31 00:45:22,Ordinary Payment,S-ESBT-YGZM-WDT3-9SHUF,S-A2G9-GFP5-NCL3-66VR2,1.0,1.0
6691670164999472416,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,22.24381185,1.0
11696509677760401351,365083,2017-05-29 02:03:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,9.7396591,1.0
16028791457517263014,364721,2017-05-28 02:07:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,10.08276907,1.0
7565291723683315452,364354,2017-05-27 01:16:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,28.142407,1.0
991312021272003100,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,6.75459914,1.0
11547271676491157926,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,16.46168887,1.0
14871618067959681987,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,15.80175677,1.0
9660614331309369781,362767,2017-05-22 14:43:09,Account Update,S-A2G9-GFP5-NCL3-66VR2,,0.0,1.0
10474300922203062688,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,19.83545734,1.0
7201466887626365546,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,30.08096166,1.0
11226037112056245942,362217,2017-05-21 01:36:42,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1035631138327089249,362203,2017-05-21 00:38:35,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14079669232054953228,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,13.44675142,1.0
6239369942608452841,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,10.39047321,1.0
11094919413734809765,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,17.97395611,1.0
2408838028335274735,359693,2017-05-14 00:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2G9-GFP5-NCL3-66VR2,3.0,1.0
2654652131097812090,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2G9-GFP5-NCL3-66VR2,3.0,1.0
1350297775965572401,359690,2017-05-14 00:18:48,Ordinary Payment,S-6SUR-53EU-4Q24-7HVEQ,S-A2G9-GFP5-NCL3-66VR2,1.0,1.0
6933943631031393401,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,10.69012131,1.0
11382583255664144149,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2G9-GFP5-NCL3-66VR2,3.0,1.0
1376816730722487006,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2G9-GFP5-NCL3-66VR2,3.0,1.0
13651933679168845366,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,5.71360838,1.0
7586595561356724416,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2G9-GFP5-NCL3-66VR2,4.43502822,1.0
10146212217363508943,357914,2017-05-09 00:33:06,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14419716184189379312,357763,2017-05-08 14:32:38,Reward Recipient Assignment,S-A2G9-GFP5-NCL3-66VR2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
81625491906301548,357762,2017-05-08 14:28:17,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-A2G9-GFP5-NCL3-66VR2,10.0,1.0
11185346199181911711,357568,2017-05-08 01:35:05,Ordinary Payment,S-A2G9-GFP5-NCL3-66VR2,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
6943874188791827504,357566,2017-05-08 01:22:34,Account Update,S-A2G9-GFP5-NCL3-66VR2,,0.0,1.0
7701082725903567458,357564,2017-05-08 01:10:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2G9-GFP5-NCL3-66VR2,3.0,1.0
