ID,Height,timestamp,Type,From,To,Amount,Fee
2347112295923891221,443975,2018-01-05 02:48:29,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
353381239851440285,443966,2018-01-05 02:13:34,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,49995.0,5.0
670429724503793544,443856,2018-01-04 18:52:45,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,10365.0,1.0
16211541749589303126,443848,2018-01-04 18:11:50,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,10366.0,1.0
11657599191646491116,442262,2017-12-31 08:04:15,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,100299.0,1.0
4430811543514627409,442253,2017-12-31 07:20:08,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,100300.0,10.0
4348743902123461131,439357,2017-12-23 04:51:26,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,24997.0,1.0
15471173997065012826,439344,2017-12-23 04:18:33,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,24998.0,2.0
13903258733835337511,439335,2017-12-23 03:56:26,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,10040.0,1.0
8522286346910520384,439328,2017-12-23 03:19:13,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,10041.0,1.0
13539553570585964007,439168,2017-12-22 16:04:44,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,5351.0,1.0
1108417566495076896,439161,2017-12-22 15:38:27,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,5352.0,1.0
4157028937963831790,436662,2017-12-15 15:53:47,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
8650413748330527859,436653,2017-12-15 15:12:50,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,6400.0,1.0
10599453310018738732,379679,2017-07-08 21:16:20,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
4746110875943166144,379674,2017-07-08 20:52:15,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,20000.0,2.0
3875196069635576580,379661,2017-07-08 19:55:55,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,15989.0,1.0
15329053768918257381,379653,2017-07-08 19:21:10,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,15990.0,2.0
2422820724490510249,378108,2017-07-04 11:45:08,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,5002.0,1.0
6449737376695901354,378099,2017-07-04 11:17:35,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,5003.0,1.0
9193560283582284984,377902,2017-07-03 21:40:32,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
978861272069274682,377895,2017-07-03 21:13:07,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,1001.0,1.0
10382776717258238149,377775,2017-07-03 13:10:01,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,4606.0,1.0
5090062089191254686,377773,2017-07-03 13:00:12,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,4607.0,1.0
15032700787618113086,376169,2017-06-29 01:46:50,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,1310.0,1.0
114313791854670536,376163,2017-06-29 01:28:27,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,1311.0,1.0
611562382057654666,374682,2017-06-24 22:04:47,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,656.0,1.0
12541329227098537996,374676,2017-06-24 21:45:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3ZWZ-YVX9-BY2Z-7FD2T,657.0,1.0
16977380216198885747,374646,2017-06-24 19:46:00,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,343.0,1.0
5469237805143672777,374643,2017-06-24 19:30:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3ZWZ-YVX9-BY2Z-7FD2T,344.0,1.0
14164409145661247847,374203,2017-06-23 13:35:07,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
12053830939649342311,374193,2017-06-23 12:51:31,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,215.0,1.0
9566235895596288039,373872,2017-06-22 15:33:59,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,563.0,1.0
1534348232934437513,373870,2017-06-22 15:27:19,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,165.0,1.0
2703016787065228249,373869,2017-06-22 15:22:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3ZWZ-YVX9-BY2Z-7FD2T,399.0,1.0
1264889758060523809,373038,2017-06-20 07:33:23,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,1608.0,1.0
4953738132137710179,373035,2017-06-20 07:15:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3ZWZ-YVX9-BY2Z-7FD2T,1609.0,1.0
8014150780754947177,372998,2017-06-20 05:02:52,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
6292413897169546477,372996,2017-06-20 04:48:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3ZWZ-YVX9-BY2Z-7FD2T,999.0,1.0
4029197095136103547,372934,2017-06-20 00:32:57,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2188355678333685363,372930,2017-06-20 00:09:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3ZWZ-YVX9-BY2Z-7FD2T,1499.0,1.0
373368403607128168,371259,2017-06-15 08:11:14,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8435997438113085151,371255,2017-06-15 07:58:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3ZWZ-YVX9-BY2Z-7FD2T,1000.0,1.0
16922760071065282193,371250,2017-06-15 07:45:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3ZWZ-YVX9-BY2Z-7FD2T,1000.0,1.0
6349060982396401391,371131,2017-06-14 23:44:31,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,6736.0,1.0
500992589337425545,371126,2017-06-14 23:12:33,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,6737.0,1.0
11882772878505536223,371035,2017-06-14 17:02:47,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
9796726224689251581,371028,2017-06-14 16:39:31,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,7002.0,1.0
4444221657963167928,370780,2017-06-14 00:46:36,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,601.0,1.0
14264920645389690128,370776,2017-06-14 00:41:18,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,602.0,1.0
16716672451805580665,369722,2017-06-11 01:12:02,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,8782.70805676,1.0
5777327328638294844,369720,2017-06-11 00:46:31,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,8783.70805676,1.0
17589807170851320984,368584,2017-06-07 21:20:30,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,23389.0,1.0
1240455385518274923,368577,2017-06-07 21:00:00,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,23390.0,2.0
1649721148827496142,366848,2017-06-03 00:29:52,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
11409601145870109739,366846,2017-06-03 00:23:31,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,9998.0,1.0
5920466756779114804,366346,2017-06-01 15:04:54,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
14421693244067760674,366341,2017-06-01 14:51:07,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,10003.0,1.0
781277610131088080,362624,2017-05-22 05:01:21,Ordinary Payment,S-3ZWZ-YVX9-BY2Z-7FD2T,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
3641205996317569633,362622,2017-05-22 04:55:27,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-3ZWZ-YVX9-BY2Z-7FD2T,15000.0,2.0
