ID,Height,timestamp,Type,From,To,Amount,Fee
17146563968683243170,1171534,2023-07-26 10:59:25,Ordinary Payment,S-WXSG-66US-L5HT-HDHJX,S-7PFE-VB8G-VDDE-7NNXX,371.14142857,0.01
16476264626622150881,1135432,2023-04-17 02:14:48,Ordinary Payment,S-XQCE-2MVL-ZXSG-AD4X3,S-WXSG-66US-L5HT-HDHJX,1.05142857,0.01
2368601341670920055,1135431,2023-04-17 02:09:49,Ordinary Payment,S-WXSG-66US-L5HT-HDHJX,S-XQCE-2MVL-ZXSG-AD4X3,1.06142857,0.03
13698428558939713688,1134445,2023-04-14 08:20:32,Ordinary Payment,S-XQCE-2MVL-ZXSG-AD4X3,S-WXSG-66US-L5HT-HDHJX,0.5390829,0.03
18221200062583596026,1134443,2023-04-14 08:11:29,Ordinary Payment,S-XQCE-2MVL-ZXSG-AD4X3,S-WXSG-66US-L5HT-HDHJX,0.51234567,0.03
3306667137396649829,1134441,2023-04-14 08:03:24,Ordinary Payment,S-XQCE-2MVL-ZXSG-AD4X3,S-WXSG-66US-L5HT-HDHJX,1.01234567,0.03
6500072558850418634,1134426,2023-04-14 06:58:20,Ordinary Payment,S-WXSG-66US-L5HT-HDHJX,S-XQCE-2MVL-ZXSG-AD4X3,1.01234567,0.03
5823917246091135651,1134022,2023-04-13 04:22:15,Ordinary Payment,S-WXSG-66US-L5HT-HDHJX,S-XQCE-2MVL-ZXSG-AD4X3,1.13142857,0.03
5815030000944821272,1134014,2023-04-13 03:47:32,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WXSG-66US-L5HT-HDHJX,371.32142857,0.03
11104705685609186645,1131128,2023-04-05 03:03:10,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-WXSG-66US-L5HT-HDHJX,0.0,0.01
2179042360691731728,1131127,2023-04-05 02:59:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WXSG-66US-L5HT-HDHJX,0.01,0.01
