ID,Height,timestamp,Type,From,To,Amount,Fee
10015840037954847022,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3UQ-574M-VN65-7QTX5,1e-07,1.0
10706376620894920748,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3UQ-574M-VN65-7QTX5,1e-07,1.0
10510319024073867444,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3UQ-574M-VN65-7QTX5,1e-07,1.0
6658925086957832345,391288,2017-08-10 18:17:56,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-HK9D-P74Q-XDEJ-D6PGM,590.0,1.0
5815377856168220000,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,222.94,1.0
6272522863422548455,391062,2017-08-10 03:01:59,Reward Recipient Assignment,S-A3UQ-574M-VN65-7QTX5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11217541389606558851,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,12.21999999,1.0
10371451586751418319,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,13.04999999,1.0
16666016630732732190,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,27.26,1.0
3474896528394061469,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,12.29,1.0
18104098778159880128,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,12.38999999,1.0
16551451048877251364,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.54999999,1.0
420339504629468081,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,12.82999999,1.0
1352331644615784134,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.59999999,1.0
7812689958950346560,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,13.13,1.0
3331478046182478319,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,12.89999999,1.0
12715845281620922646,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.12999999,1.0
14213463967562286243,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,12.30999999,1.0
9151656282588654734,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.65999999,1.0
9594145857406000900,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,12.72,1.0
17880601566799838083,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,122.17,1.0
15170863515664406941,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,15.20999999,1.0
16590664905995100153,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,15.82999999,1.0
7373995874163656906,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,11.45999999,1.0
9787303011989851657,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,28.83,1.0
12537596689727298619,388526,2017-08-03 01:10:09,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-HK9D-P74Q-XDEJ-D6PGM,1124.0,1.0
14663002889588887905,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,19.34,1.0
5882699989733307533,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.67999999,1.0
11949232988311077604,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.78999999,1.0
3630891100496955982,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,11.88,1.0
17947073346019953736,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.12999999,1.0
9353162061370936565,387840,2017-08-01 02:47:09,Ordinary Payment,S-E9KK-UA99-VMJT-CYZCQ,S-A3UQ-574M-VN65-7QTX5,160.0,1.0
13133677619505981438,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,32.81999999,1.0
12859475523770494007,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,27.38,1.0
16885588556516597142,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,613.01999999,1.0
1694903678140989634,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,13.39999999,1.0
1874823907880561226,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.61,1.0
9339047914154912660,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,13.37999999,1.0
9681578790820470722,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,11.09999999,1.0
7750791158798589219,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,13.93999999,1.0
15330091162181871354,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,13.51999999,1.0
4612881144331748920,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,11.77,1.0
18021196094161877519,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.03999999,1.0
17106996856886572446,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.13999999,1.0
7275684780926404191,386158,2017-07-27 10:08:38,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-E9KK-UA99-VMJT-CYZCQ,5.0,1.0
14063869797731986117,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,15.21999999,1.0
1863349184691228323,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,36.08,1.0
3382003812135957372,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,15.41999999,1.0
16587107643518874702,385760,2017-07-26 07:55:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,11.67,1.0
5337243622313628469,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A3UQ-574M-VN65-7QTX5,0.0,1.0
4741736628260434393,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.27999999,1.0
13129338924367064607,383306,2017-07-19 00:23:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,11.01999999,1.0
11145951188355836572,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,10.07999999,1.0
557875644453667662,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,13.21,1.0
11847189557989202087,382623,2017-07-17 02:40:46,Reward Recipient Assignment,S-A3UQ-574M-VN65-7QTX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10234651364389388781,367732,2017-06-05 11:51:28,Token Transfer,S-A3UQ-574M-VN65-7QTX5,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
11875956962238453651,367732,2017-06-05 11:51:28,Token Transfer,S-A3UQ-574M-VN65-7QTX5,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
13964492846975351319,367732,2017-06-05 11:51:28,Token Transfer,S-A3UQ-574M-VN65-7QTX5,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
5864759281751707618,367732,2017-06-05 11:51:28,Token Transfer,S-A3UQ-574M-VN65-7QTX5,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
14239972311118772155,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.14115557,1.0
8038740606203532118,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.21589741,1.0
6683493649983750929,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.41764691,1.0
10253596063180306671,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.7122941,1.0
8555043047092175893,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.25892985,1.0
9309570151897163247,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.42376144,1.0
4258683230221619493,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-A3UQ-574M-VN65-7QTX5,6.75214192,1.0
17705447583221847119,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3UQ-574M-VN65-7QTX5,0.06178605,1.0
8712912887526330695,365813,2017-05-31 02:59:16,Bid Order Placement,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
17589320308785028169,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.20348864,1.0
5041816997491660212,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.32334403,1.0
17890986512996721503,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.38007349,1.0
10874690816043362351,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.64367554,1.0
14351453227675222561,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.30538611,1.0
15307962019910919449,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.50811205,1.0
10099514355904846820,364544,2017-05-27 14:02:07,Reward Recipient Assignment,S-A3UQ-574M-VN65-7QTX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4400701774599860313,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,108.0,1.0
15151109101202313053,364308,2017-05-26 22:29:24,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,1400.0,1.0
4843314014359695425,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.18061786,1.0
12960202535766347755,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.28150345,1.0
2193111975623529592,364263,2017-05-26 19:03:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,341.2,1.0
16452663149554874492,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.35944895,1.0
16352471338323992319,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.60618638,1.0
3776134062396197508,363922,2017-05-25 20:15:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,255.76,1.0
15557379823072109253,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3UQ-574M-VN65-7QTX5,0.10804422,1.0
1145966863138972078,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.33131029,1.0
5204002161124237279,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.54995264,1.0
16774548377021756343,362988,2017-05-23 05:37:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,276.91,1.0
9517755819630683294,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.33074195,1.0
10541814270408015938,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.59346684,1.0
4719944078520989554,362633,2017-05-22 05:23:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,306.86,1.0
18351729256997704232,362224,2017-05-21 02:15:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,254.70999999,1.0
16343585487653550853,362203,2017-05-21 00:38:35,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,1500.0,1.0
9005712182445686819,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.40563215,1.0
5022794303673971456,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.67547439,1.0
8322705406153549799,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.26219668,1.0
1366373628296842833,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.42208781,1.0
9066702351494959163,361782,2017-05-19 20:51:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,441.0,1.0
4370357375902534425,361364,2017-05-18 16:21:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,403.97,1.0
4621738393239129861,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3UQ-574M-VN65-7QTX5,0.04622361,1.0
10276157938294204935,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.21812074,1.0
4325469137735441924,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.34342751,1.0
4138273217436487005,360967,2017-05-17 14:02:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,320.13,1.0
17192083111897472434,360826,2017-05-17 04:17:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,277.35,1.0
10215437417703332608,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.18319159,1.0
6539014161975890110,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.28150345,1.0
6648513866302510201,360357,2017-05-15 20:53:50,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,1600.0,1.0
10416636620609299337,360171,2017-05-15 08:49:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,1426.34,1.0
6635284855509551377,360100,2017-05-15 04:02:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,257.02,1.0
901237153963104106,360049,2017-05-15 00:15:49,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,3800.0,1.0
17440802071992026844,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.22485952,1.0
9221865476545783280,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.35480815,1.0
3316327185031567958,359755,2017-05-14 04:56:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,860.15,1.0
3011533613000099396,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.26451263,1.0
13837339376692429180,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.394,1.0
4293413597532297197,359535,2017-05-13 13:45:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,972.68999999,1.0
3895559302981173982,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.44355887,1.0
4212592537945142916,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.687,1.0
8706001540259783812,359233,2017-05-12 17:12:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,262.68,1.0
1607173589771089374,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.60651757,1.0
2125078210144011940,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.95459667,1.0
10804300432645493795,358918,2017-05-11 20:15:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,254.31,1.0
16041798201310875887,358892,2017-05-11 18:34:09,Ask Order Placement,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
8873980486077898231,358576,2017-05-10 21:55:05,Ask Order Cancellation,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
2092935390545588612,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3UQ-574M-VN65-7QTX5,0.12131514,1.0
6320502902615459316,358480,2017-05-10 14:49:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,250.49,1.0
17259789623811423637,358345,2017-05-10 05:27:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,261.76,1.0
9447550256887026213,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.31505593,1.0
2379692259693468554,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.47387333,1.0
14504575984722302926,358093,2017-05-09 13:00:22,Ask Order Placement,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
18282154837459947274,358093,2017-05-09 13:00:22,Ask Order Placement,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
16069306335071959803,358015,2017-05-09 07:54:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,251.18,1.0
15328829119018443674,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.49043974,1.0
14673500509820561473,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.76042667,1.0
16777506131235619631,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.3470474,1.0
6525812868596084657,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.51772667,1.0
1370904331132902112,357406,2017-05-07 14:53:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,504.38999999,1.0
9711460537542235488,357228,2017-05-07 02:33:37,Bid Order Placement,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
13891776087281637012,357228,2017-05-07 02:33:37,Bid Order Placement,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
14182826001751424417,357228,2017-05-07 02:33:37,Bid Order Placement,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
747257529907646148,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.30035072,1.0
6379290088336785368,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.44233333,1.0
17964106109107743252,356919,2017-05-06 05:21:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UQ-574M-VN65-7QTX5,356.16,1.0
3832840379418792786,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.29893876,1.0
11164223636064599140,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.44066667,1.0
16785539297166055139,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.36439692,1.0
5018352501695836882,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.43333333,1.0
12888008180705281914,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.55749566,1.0
2079544285573354279,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.29766667,1.0
1630842490211804952,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.59262506,1.0
10618568774620586569,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,0.38233333,1.0
2500124065744177013,355667,2017-05-02 17:59:08,Bid Order Placement,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
3329703267497171857,355655,2017-05-02 17:05:05,Ask Order Placement,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
12075911551395302254,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,1.45108392,1.0
925366432560550987,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A3UQ-574M-VN65-7QTX5,1.23410137,1.0
18169413630396300211,355079,2017-05-01 02:42:21,Reward Recipient Assignment,S-A3UQ-574M-VN65-7QTX5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13468179789025352065,354941,2017-04-30 17:12:06,Reward Recipient Assignment,S-A3UQ-574M-VN65-7QTX5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4681978211701977559,354538,2017-04-29 13:47:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,121.58,1.0
1612192274781239249,354508,2017-04-29 11:33:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,58.21999999,1.0
9055640374232087683,354198,2017-04-28 15:00:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,214.36,1.0
16461773906960509890,354196,2017-04-28 14:54:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,91.67,1.0
10377284541141751610,353895,2017-04-27 18:34:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A3UQ-574M-VN65-7QTX5,36.14,1.0
4761387026600016934,353646,2017-04-27 01:48:12,Bid Order Placement,S-A3UQ-574M-VN65-7QTX5,,0.0,1.0
