ID,Height,timestamp,Type,From,To,Amount,Fee
12204036788829481244,1043162,2022-08-03 14:59:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.0027871,0.02
1528019717205170823,1042506,2022-08-01 19:08:21,Remove Commitment,S-DF92-KYEM-EJ3Y-8LZV4,,0.0,0.01
3023374354993413587,1038994,2022-07-23 00:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.01857175,0.02
7362460725817894757,1034943,2022-07-11 18:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.00352037,0.02
8246260112774871606,1031614,2022-07-02 12:20:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.02742855,0.02
10261158029294856063,1027564,2022-06-21 06:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.00259122,0.0147
18268967484591641626,1023758,2022-06-10 16:15:49,Add Commitment,S-DF92-KYEM-EJ3Y-8LZV4,,0.0,0.00735
2284440327348784454,1023554,2022-06-10 02:31:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.00150524,0.0588
4264353160774191219,1021258,2022-06-03 17:20:56,Add Commitment,S-DF92-KYEM-EJ3Y-8LZV4,,0.0,0.00735
17302965229026177353,1019253,2022-05-29 03:27:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.0253044,0.0147
15250089288072130514,1015340,2022-05-18 06:40:30,Add Commitment,S-DF92-KYEM-EJ3Y-8LZV4,,0.0,0.00735
9207567160841052029,1015038,2022-05-17 10:24:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.02885009,0.0588
8768651426973556131,1013341,2022-05-12 17:21:16,Add Commitment,S-DF92-KYEM-EJ3Y-8LZV4,,0.0,0.00735
10872893666624506440,1009646,2022-05-02 10:50:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.00448645,0.0147
17848212455153397005,1005438,2022-04-20 18:14:34,Add Commitment,S-DF92-KYEM-EJ3Y-8LZV4,,0.0,0.02205
8485340698996007782,1004575,2022-04-18 08:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.01290511,0.0588
15079561887697097730,999526,2022-04-04 07:38:57,Add Commitment,S-DF92-KYEM-EJ3Y-8LZV4,,0.0,0.02205
6624970914376705939,998581,2022-04-01 16:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.00659697,0.0588
13915940316101188411,984080,2022-02-20 09:17:15,Add Commitment,S-DF92-KYEM-EJ3Y-8LZV4,,0.0,0.02205
18430279465890667297,983621,2022-02-19 02:43:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DF92-KYEM-EJ3Y-8LZV4,30.0051298,0.0147
2631467870734430545,972212,2022-01-18 09:37:29,Reward Recipient Assignment,S-DF92-KYEM-EJ3Y-8LZV4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5936218095082806716,967370,2022-01-04 22:44:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,12.29136514,0.0147
13667852379971329884,961672,2021-12-20 02:18:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,10.18474478,0.0147
10416259696020250463,956325,2021-12-05 06:02:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,10.265858,0.0147
5383292237997505020,953803,2021-11-28 05:47:21,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,10.25939744,0.0147
14295343677404656258,951176,2021-11-20 22:33:50,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,10.16463874,0.0147
5374010438238540256,949074,2021-11-15 02:16:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,10.05319587,0.0147
374627289011749930,946504,2021-11-07 22:43:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,10.30011842,0.0147
9032146709941957407,943314,2021-10-30 02:09:11,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,10.02411507,0.0147
5294709681552405161,941825,2021-10-25 22:50:28,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,10.25832735,0.0147
562879172028641933,939714,2021-10-20 01:48:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,10.27045451,0.0147
4360166183954013585,938178,2021-10-15 19:11:38,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-DF92-KYEM-EJ3Y-8LZV4,10.33746249,0.0147
3615074078247834946,935259,2021-10-07 16:37:49,Reward Recipient Assignment,S-DF92-KYEM-EJ3Y-8LZV4,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
7390007570962311119,932254,2021-09-29 08:04:06,Reward Recipient Assignment,S-DF92-KYEM-EJ3Y-8LZV4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18048761537385655979,928866,2021-09-19 22:05:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DF92-KYEM-EJ3Y-8LZV4,0.0147,0.0147
