ID,Height,timestamp,Type,From,To,Amount,Fee
9424111841969528000,779877,2020-08-01 16:26:23,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-4Y3L-HTP3-9HX5-2QU9P,0.93425,0.0441
16206547881828388022,740659,2020-04-14 06:10:01,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-RQCY-EMR9-QCCD-3CZR8,5.0,0.05145
18402703758111168453,740583,2020-04-14 01:10:09,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-TPXY-VEKR-K43Y-ABDUG,2.0,0.05145
17208959455012637209,740291,2020-04-13 05:20:03,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-3QXZ-DSKA-QARF-ESYU4,4.0,0.05145
12475531228735958161,739670,2020-04-11 11:33:10,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-CQWB-4FE8-CWPG-EBQKR,7.0,0.02205
12172517190700857915,738386,2020-04-07 21:15:50,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-CQWB-4FE8-CWPG-EBQKR,4.0,0.0147
15710897970552458586,737836,2020-04-06 08:23:29,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-P42B-M94H-MSLN-HYJ3H,1.0,0.0588
969384424938270950,736912,2020-04-03 18:35:24,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-D6T4-KGV3-EGLK-EFZM4,2.0,0.05145
18243789298817674957,735741,2020-03-31 11:59:12,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.0441
18257290940809375555,735006,2020-03-29 10:17:43,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-CQWB-4FE8-CWPG-EBQKR,2.0,0.02205
7456146168770728384,733947,2020-03-26 11:38:26,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.03675
1180172458418552552,732352,2020-03-22 00:33:58,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-2ADE-8EQS-M378-78SSH,1.0,0.03675
5503214281916441917,731896,2020-03-20 18:01:54,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-CQWB-4FE8-CWPG-EBQKR,3.0,0.0294
7120570581841686065,730222,2020-03-16 01:36:10,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-R8A3-LC5N-TYEN-BQYUC,3.0,0.05145
14224377076353899166,730120,2020-03-15 18:42:38,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-K9HH-4QXB-DH23-9UHT5,1.0,0.0588
15102630989776892862,728191,2020-03-10 09:34:41,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-CQWB-4FE8-CWPG-EBQKR,1.0,0.0147
7249329306832934128,728175,2020-03-10 07:40:18,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-LDC6-WPBD-5NNG-BHFX6,4.0,0.0441
4686884327595316625,727213,2020-03-07 15:52:19,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-3PM6-ZX2T-HU3T-B6Y8Z,4.0,0.05145
9477030790891432634,726681,2020-03-06 03:48:00,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-CQWB-4FE8-CWPG-EBQKR,12.0,0.0147
523939194373320145,725972,2020-03-04 03:58:46,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-LU8V-75X8-DVSH-47JEN,1.0,0.03675
15666456212545560453,725960,2020-03-04 03:12:07,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-UCRD-652K-7MV3-GGX3F,6.0,0.03675
1710906585628564831,725932,2020-03-04 01:31:35,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-DN5S-Z9Q7-HTUK-GQKDP,17.0,0.0294
1635253989576958827,725426,2020-03-02 15:28:03,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-CQWB-4FE8-CWPG-EBQKR,13.0,0.05145
8440481063231946291,724894,2020-03-01 03:55:33,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-676T-74UW-7Z2B-GCXYR,5.0,0.0294
557666834002864601,724842,2020-03-01 00:08:20,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-YPK9-CKCW-GTUH-DBZ6H,5.0,0.05145
16584528686440093780,724644,2020-02-29 10:51:49,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-CQWB-4FE8-CWPG-EBQKR,7.0,0.00735
7259438197473084331,724019,2020-02-27 16:52:16,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-CQWB-4FE8-CWPG-EBQKR,5.0,0.0588
4110910830719818209,723350,2020-02-25 20:06:16,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-CQWB-4FE8-CWPG-EBQKR,2.0,0.03675
10343262861534179590,722657,2020-02-23 21:25:21,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-2N3F-5Z5G-VKUQ-553HW,19.0,0.0588
122612660771342207,722172,2020-02-22 12:47:57,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-CQWB-4FE8-CWPG-EBQKR,20.0,0.0147
10157786129125128019,721408,2020-02-20 09:48:06,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-CQWB-4FE8-CWPG-EBQKR,1.0,0.0588
16896526112723941702,720988,2020-02-19 05:13:57,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-PAUC-BKY3-9HKJ-BZQZY,4.0,0.02205
10753900858579034305,718781,2020-02-13 01:15:36,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-CQWB-4FE8-CWPG-EBQKR,7.0,0.05145
297783971345429938,718258,2020-02-11 14:20:43,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-D6AX-XDSS-23EM-GJSRD,5.0,0.0441
10198796779033647374,716979,2020-02-07 23:59:21,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-E58T-PWVG-CCX7-A4ACK,3.0,0.02205
825271578689079394,716880,2020-02-07 17:07:39,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-55FR-M9NY-GBA3-CUWZB,51.0,0.03675
17029813554714562874,715279,2020-02-03 05:54:50,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-CQWB-4FE8-CWPG-EBQKR,26.0,0.03675
3322928070448996498,714716,2020-02-01 16:21:48,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-WU3E-4TT2-UEAB-DE4TD,32.0,0.02205
2807521263893427922,714620,2020-02-01 09:32:50,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-CQWB-4FE8-CWPG-EBQKR,2.0,0.02205
4579629767952308833,713667,2020-01-29 17:35:17,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-CQWB-4FE8-CWPG-EBQKR,14.0,0.0147
18307975729704975490,713147,2020-01-28 06:48:49,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-CQWB-4FE8-CWPG-EBQKR,6.0,0.03675
3293437881430234734,711789,2020-01-24 11:49:17,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-CQWB-4FE8-CWPG-EBQKR,2.0,0.0294
12695096402829673873,711412,2020-01-23 10:19:56,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-CQWB-4FE8-CWPG-EBQKR,5.0,0.0147
14463465550389049323,711258,2020-01-23 00:06:10,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-CM86-SZZT-HE5V-CD6HW,8.0,0.0441
17142824441382673417,711089,2020-01-22 12:46:30,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-CQWB-4FE8-CWPG-EBQKR,38.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQWB-4FE8-CWPG-EBQKR,10.0,0.05145
