ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZPNT-3Q4N-YBSL-4FBPA,1e-08,0.7497
11606714754639090157,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.21147824,1.0
15719588484979651400,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,1.60989324,1.0
17383845458040454619,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,1.79754541,1.0
16494035651775869523,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.52268922,1.0
17904495445833903766,497846,2018-06-04 20:28:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.5048232,1.0
9318623807828635407,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.36959615,1.0
8682476362463552217,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.84455125,1.0
9969998117728358880,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.8009016,1.0
4944336340995399059,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,5.08425362,1.0
10552751764146221162,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,2.4135553,1.0
14295709476809136758,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,5.41210137,1.0
5345040547478474730,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,1.35149314,1.0
8609516591460187134,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.16573387,1.0
9562407523417141592,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.20947635,1.0
17895021672117196275,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.13359996,1.0
13479336014479645906,492594,2018-05-21 03:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.21455506,1.0
16227718819975345277,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.14470985,1.0
8376830479471558490,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.13501632,1.0
16058998591258352124,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.20358394,1.0
12641989475773919562,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.06847803,1.0
11386548517657044276,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.61620089,1.0
17924607594513374128,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.68758935,1.0
2632332453440260545,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.59998066,1.0
8521782589326558788,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.20241169,1.0
3988171159092112866,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.66317672,1.0
11408653796758031656,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.63833887,1.0
4357711523890816600,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.51987405,1.0
8871017161509103362,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.4334677,1.0
14493074921184965601,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.64418669,1.0
1798742547457435620,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.15457941,1.0
5527357363338926569,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.24867218,1.0
11781739123524538206,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,1.22936886,1.0
13432592822731535324,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,1.12846437,1.0
17831827202144510619,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.60243198,1.0
6178529602067727355,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,4.38185659,1.0
1278775618850028397,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,2.49455,1.0
14652852124663812272,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,3.31062472,1.0
17295701636687175450,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.54474511,1.0
12368533163669045701,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.8037169,1.0
10419515168318774075,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.55034799,1.0
12291916569949035723,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.34932205,1.0
12614993179059140471,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.78083525,1.0
10955522580651177575,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.42724488,1.0
18106370994954901120,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.44274082,1.0
3113791759554285725,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.28730816,1.0
7781394226913347526,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.29043425,1.0
9429525028069480573,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,1.536817,1.0
14295629198942776678,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,2.97863363,1.0
2082292826581056051,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.09295181,1.0
16957331491079809143,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.28256045,1.0
4265676630278387087,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPNT-3Q4N-YBSL-4FBPA,0.26068553,1.0
9867368066661066925,476633,2018-04-06 11:19:42,Reward Recipient Assignment,S-ZPNT-3Q4N-YBSL-4FBPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15462139111063412436,476558,2018-04-06 06:11:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZPNT-3Q4N-YBSL-4FBPA,1.0,1.0
