ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YGD4-ALT9-37JN-8ZHLU,1e-08,0.1323
9698198198404669626,244231,2016-06-24 16:01:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGD4-ALT9-37JN-8ZHLU,5.0,1.0
5065935467644824487,243865,2016-06-23 15:20:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGD4-ALT9-37JN-8ZHLU,5.0,1.0
16019246599832861985,243500,2016-06-22 15:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGD4-ALT9-37JN-8ZHLU,5.0,1.0
14664413751203475793,243289,2016-06-22 00:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGD4-ALT9-37JN-8ZHLU,5.0,1.0
9896277570705945217,243035,2016-06-21 06:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGD4-ALT9-37JN-8ZHLU,5.0,1.0
11906102767201092917,242604,2016-06-20 02:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGD4-ALT9-37JN-8ZHLU,5.0,1.0
4395293530042585681,242340,2016-06-19 08:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGD4-ALT9-37JN-8ZHLU,5.0,1.0
17818704004952424872,241996,2016-06-18 09:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGD4-ALT9-37JN-8ZHLU,5.0,1.0
6401407759225977292,241532,2016-06-17 01:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGD4-ALT9-37JN-8ZHLU,5.0,1.0
7033514153486829863,241320,2016-06-16 11:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGD4-ALT9-37JN-8ZHLU,5.0,1.0
